"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","DOWNINGTOWN EAST ","1","DOWNINGTOWN WEST ","3"
"2024-05-13","Softball","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","10"
"2024-05-08","Softball","Yes","No","DOWNINGTOWN EAST ","5","WC RUSTIN","1"
"2024-05-06","Softball","Yes","No","DOWNINGTOWN EAST ","9","WC HENDERSON","1"
"2024-05-02","Softball","Yes","No","WC EAST ","2","DOWNINGTOWN EAST ","12"
"2024-05-01","Softball","Yes","No","DOWNINGTOWN EAST ","11","OXFORD","1"
"2024-04-26","Softball","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","2"
"2024-04-24","Softball","Yes","No","GREAT VALLEY","3","DOWNINGTOWN EAST ","11"
"2024-04-23","Softball","Yes","No","SUN VALLEY ","1","DOWNINGTOWN EAST ","11"
"2024-04-22","Softball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","14"
"2024-04-19","Softball","Yes","No","DOWNINGTOWN EAST ","14","BISHOP SHANAHAN","0"
"2024-04-18","Softball","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","15"
"2024-04-15","Softball","Yes","No","DOWNINGTOWN WEST ","1","DOWNINGTOWN EAST ","0"
"2024-04-10","Softball","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","19"
"2024-04-08","Softball","Yes","No","DOWNINGTOWN EAST ","5","WC EAST ","0"
"2024-03-26","Softball","Yes","No","DOWNINGTOWN EAST ","6","OWEN J. ROBERTS","4"
"2024-03-25","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","4"
"2024-03-21","Softball","Yes","No","DOWNINGTOWN EAST ","7","UNIONVILLE","0"
"2024-03-19","Softball","Yes","No","DOWNINGTOWN EAST ","6","COATESVILLE","1"
"2024-03-15","Softball","Yes","No","DOWNINGTOWN EAST ","4","METHACTON","0"
