"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Softball","Yes","No","PENNRIDGE","1","NORTH PENN","10"
"2019-05-10","Softball","Yes","No","GREAT VALLEY","0","NORTH PENN","6"
"2019-05-09","Softball","Yes","No","NORTH PENN","1","CB SOUTH","3"
"2019-05-07","Softball","Yes","No","NORTH PENN","3","CB WEST ","1"
"2019-05-03","Softball","Yes","No","NORTH PENN","1","HATBORO-HORSHAM","0"
"2019-05-02","Softball","Yes","No","NORTH PENN","2","QUAKERTOWN","1"
"2019-04-30","Softball","Yes","No","CB EAST ","1","NORTH PENN","8"
"2019-04-23","Softball","Yes","No","SOUDERTON","1","NORTH PENN","7"
"2019-04-17","Softball","Yes","No","NORTH PENN","7","PENNRIDGE","1"
"2019-04-16","Softball","Yes","No","CB SOUTH","2","NORTH PENN","10"
"2019-04-13","Softball","Yes","No","NORTH PENN","5","AVON GROVE","0"
"2019-04-12","Softball","Yes","No","HAVERFORD","3","NORTH PENN","4"
"2019-04-11","Softball","Yes","No","CB WEST ","0","NORTH PENN","1"
"2019-04-10","Softball","Yes","No","QUAKERTOWN","2","NORTH PENN","3"
"2019-04-03","Softball","Yes","No","NORTH PENN","13","CB EAST ","3"
"2019-04-02","Softball","Yes","No","NORTH PENN","14","OWEN J. ROBERTS","6"
"2019-03-30","Softball","Yes","No","NORTH PENN","5","Dallas High School","4"
"2019-03-30","Softball","Yes","No","Dallas High School","5","NORTH PENN","6"
"2019-03-25","Softball","Yes","No","NORTH PENN","11","SOUDERTON","0"
