"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","CB WEST ","3","MOUNT ST. JOSEPH","4"
"2023-05-17","Softball","Yes","No","MOUNT ST. JOSEPH","6","HARRITON","5"
"2023-05-16","Softball","Yes","No","MOUNT ST. JOSEPH","11","NAZARETH ACADEMY","1"
"2023-05-15","Softball","Yes","No","MOUNT ST. JOSEPH","3","POPE JOHN PAUL II","2"
"2023-05-13","Softball","Yes","No","NAZARETH ACADEMY","7","MOUNT ST. JOSEPH","5"
"2023-05-11","Softball","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","9"
"2023-05-10","Softball","Yes","No","Springside Chestnut Hill Academy ","3","MOUNT ST. JOSEPH","1"
"2023-05-05","Softball","Yes","No","Lansdale Catholic High School","8","MOUNT ST. JOSEPH","15"
"2023-05-02","Softball","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","9"
"2023-04-26","Softball","Yes","No","SPRINGFIELD TWP.(M)","4","MOUNT ST. JOSEPH","12"
"2023-04-25","Softball","Yes","No","MERION MERCY","6","MOUNT ST. JOSEPH","11"
"2023-04-20","Softball","Yes","No","MOUNT ST. JOSEPH","12","VILLA MARIA ACADEMY","11"
"2023-04-18","Softball","Yes","No","MOUNT ST. JOSEPH","10","MERION MERCY","4"
"2023-04-17","Softball","Yes","No","MOUNT ST. JOSEPH","4","Germantown Academy","7"
"2023-04-15","Softball","Yes","No","MOUNT ST. JOSEPH","12","VILLA JOSEPH MARIE","5"
"2023-04-03","Softball","Yes","No","MOUNT ST. JOSEPH","5","ABINGTON ","2"
"2023-03-29","Softball","Yes","No","MOUNT ST. JOSEPH","7","INTERBORO","11"
"2023-03-28","Softball","Yes","No","MOUNT ST. JOSEPH","2","GWYNEDD MERCY","5"
"2023-03-26","Softball","Yes","No","MOUNT ST. JOSEPH","1","Archbishop Ryan High School","11"
"2023-03-21","Softball","Yes","No","VILLA MARIA ACADEMY","7","MOUNT ST. JOSEPH","4"
