"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","SUN VALLEY ","12","CHICHESTER","1"
"2024-05-14","Softball","Yes","No","UNIONVILLE","5","SUN VALLEY ","2"
"2024-05-13","Softball","Yes","No","SUN VALLEY ","11","KENNETT","1"
"2024-05-07","Softball","Yes","No","COATESVILLE","14","SUN VALLEY ","4"
"2024-05-06","Softball","Yes","No","SUN VALLEY ","0","WC RUSTIN","10"
"2024-05-02","Softball","Yes","No","GREAT VALLEY","8","SUN VALLEY ","7"
"2024-05-01","Softball","Yes","No","DOWNINGTOWN WEST ","2","SUN VALLEY ","0"
"2024-04-29","Softball","Yes","No","SUN VALLEY ","5","OXFORD","4"
"2024-04-26","Softball","Yes","No","SUN VALLEY ","12","STRATH HAVEN ","2"
"2024-04-24","Softball","Yes","No","WC HENDERSON","12","SUN VALLEY ","10"
"2024-04-23","Softball","Yes","No","SUN VALLEY ","1","DOWNINGTOWN EAST ","11"
"2024-04-22","Softball","Yes","No","KENNETT","3","SUN VALLEY ","11"
"2024-04-17","Softball","Yes","No","SUN VALLEY ","1","AVON GROVE","9"
"2024-04-16","Softball","Yes","No","WC EAST ","8","SUN VALLEY ","0"
"2024-04-15","Softball","Yes","No","SUN VALLEY ","3","UNIONVILLE","12"
"2024-04-11","Softball","Yes","No","SUN VALLEY ","11","GREAT VALLEY","6"
"2024-04-10","Softball","Yes","No","WC RUSTIN","4","SUN VALLEY ","3"
"2024-04-05","Softball","Yes","No","PENNCREST","6","SUN VALLEY ","14"
"2024-03-21","Softball","Yes","No","SUN VALLEY ","4","BISHOP SHANAHAN","0"
"2024-03-19","Softball","Yes","No","OXFORD","8","SUN VALLEY ","0"
