"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","LOWER MORELAND","4","NEW HOPE SOLEBURY","8"
"2019-05-15","Softball","Yes","No","NEW HOPE SOLEBURY","0","ST. BASIL ","11"
"2019-05-10","Softball","Yes","No","South Hunterdon Regional HS ","7","NEW HOPE SOLEBURY","0"
"2019-05-09","Softball","Yes","No","NEW HOPE SOLEBURY","15","MaST CHARTER","4"
"2019-05-08","Softball","Yes","No","NEW HOPE SOLEBURY","17","PHIL-MONT CHRISTIAN","7"
"2019-05-07","Softball","Yes","No","NEW HOPE SOLEBURY","2","CALVARY CHRISTIAN","14"
"2019-05-06","Softball","Yes","No","NEW HOPE SOLEBURY","12","LOWER MORELAND","1"
"2019-05-02","Softball","Yes","No","DOCK MENNONITE","16","NEW HOPE SOLEBURY","1"
"2019-05-01","Softball","Yes","No","NEW HOPE SOLEBURY","0","BRISTOL","10"
"2019-04-29","Softball","Yes","No","CHRISTIAN ACADEMY","8","NEW HOPE SOLEBURY","21"
"2019-04-24","Softball","Yes","No","PLUMSTEAD CHRISTIAN","7","NEW HOPE SOLEBURY","19"
"2019-04-23","Softball","Yes","No","NEW HOPE SOLEBURY","4","FAITH CHRISTIAN","10"
"2019-04-16","Softball","Yes","No","DELCO CHRISTIAN","17","NEW HOPE SOLEBURY","16"
"2019-04-13","Softball","Yes","No","George School ","7","NEW HOPE SOLEBURY","6"
"2019-04-12","Softball","Yes","No","VILLA JOSEPH MARIE","16","NEW HOPE SOLEBURY","1"
"2019-04-10","Softball","Yes","No","MORRISVILLE","4","NEW HOPE SOLEBURY","19"
"2019-04-04","Softball","Yes","No","MaST CHARTER","6","NEW HOPE SOLEBURY","17"
"2019-04-02","Softball","Yes","No","CALVARY CHRISTIAN","11","NEW HOPE SOLEBURY","1"
"2019-03-28","Softball","Yes","No","NEW HOPE SOLEBURY","8","DOCK MENNONITE","21"
"2019-03-26","Softball","Yes","No","BRISTOL","16","NEW HOPE SOLEBURY","1"
