"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Softball","Yes","No","SPRINGFIELD TWP.(M)","5","UPPER DUBLIN","11"
"2019-05-09","Softball","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","15"
"2019-05-07","Softball","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER MORELAND","19"
"2019-05-06","Softball","Yes","No","DOCK MENNONITE","7","SPRINGFIELD TWP.(M)","5"
"2019-05-03","Softball","Yes","No","SPRINGFIELD TWP.(M)","16","CHELTENHAM","1"
"2019-05-02","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","HATBORO-HORSHAM","15"
"2019-04-30","Softball","Yes","No","WISSAHICKON","4","SPRINGFIELD TWP.(M)","12"
"2019-04-25","Softball","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","2"
"2019-04-24","Softball","Yes","No","CB EAST ","12","SPRINGFIELD TWP.(M)","0"
"2019-04-23","Softball","Yes","No","SPRINGFIELD TWP.(M)","7","ABINGTON ","2"
"2019-04-17","Softball","Yes","No","UPPER DUBLIN","16","SPRINGFIELD TWP.(M)","6"
"2019-04-11","Softball","Yes","No","UPPER MORELAND","11","SPRINGFIELD TWP.(M)","1"
"2019-04-09","Softball","Yes","No","HATBORO-HORSHAM","11","SPRINGFIELD TWP.(M)","1"
"2019-04-04","Softball","Yes","No","SPRINGFIELD TWP.(M)","4","WISSAHICKON","7"
"2019-04-02","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","10"
"2019-03-28","Softball","Yes","No","ABINGTON ","14","SPRINGFIELD TWP.(M)","3"
