"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","PENNSBURY","2","CB SOUTH","1"
"2019-05-15","Softball","Yes","No","ABINGTON ","1","CB SOUTH","15"
"2019-05-15","Softball","Yes","No","CB SOUTH","1","CB WEST ","0"
"2019-05-09","Softball","Yes","No","NORTH PENN","1","CB SOUTH","3"
"2019-05-07","Softball","Yes","No","COUNCIL ROCK NORTH ","6","CB SOUTH","3"
"2019-05-02","Softball","Yes","No","CB SOUTH","8","PENNRIDGE","1"
"2019-04-30","Softball","Yes","No","SOUDERTON","0","CB SOUTH","6"
"2019-04-29","Softball","Yes","No","CB WEST ","0","CB SOUTH","1"
"2019-04-25","Softball","Yes","No","CB SOUTH","13","CB EAST ","3"
"2019-04-23","Softball","Yes","No","QUAKERTOWN","10","CB SOUTH","0"
"2019-04-18","Softball","Yes","No","CB SOUTH","5","Easton Area High School","4"
"2019-04-16","Softball","Yes","No","CB SOUTH","2","NORTH PENN","10"
"2019-04-09","Softball","Yes","No","PENNRIDGE","2","CB SOUTH","1"
"2019-04-08","Softball","Yes","No","HATBORO-HORSHAM","1","CB SOUTH","3"
"2019-04-04","Softball","Yes","No","CB SOUTH","3","SOUDERTON","1"
"2019-04-02","Softball","Yes","No","CB EAST ","2","CB SOUTH","6"
"2019-04-01","Softball","Yes","No","PERKIOMEN VALLEY ","10","CB SOUTH","0"
"2019-03-28","Softball","Yes","No","CB SOUTH","12","QUAKERTOWN","2"
"2019-03-26","Softball","Yes","No","BOYERTOWN","5","CB SOUTH","3"
"2019-03-25","Softball","Yes","No","CB SOUTH","2","OWEN J. ROBERTS","7"
