"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Softball","Yes","No","POTTSTOWN","2","PHOENIXVILLE","12"
"2024-05-08","Softball","Yes","No","POTTSTOWN","3","OWEN J. ROBERTS","19"
"2024-05-06","Softball","Yes","No","UPPER MERION","17","POTTSTOWN","2"
"2024-05-02","Softball","Yes","No","UPPER PERKIOMEN","14","POTTSTOWN","3"
"2024-05-01","Softball","Yes","No","POTTSTOWN","2","METHACTON","13"
"2024-04-29","Softball","Yes","No","POTTSTOWN","3","POPE JOHN PAUL II","22"
"2024-04-26","Softball","Yes","No","POTTSTOWN","5","POTTSGROVE","18"
"2024-04-22","Softball","Yes","No","PHOENIXVILLE","16","POTTSTOWN","14"
"2024-04-19","Softball","Yes","No","POTTSTOWN","3","UPPER MERION","13"
"2024-04-18","Softball","Yes","No","NORRISTOWN","16","POTTSTOWN","14"
"2024-04-17","Softball","Yes","No","POTTSTOWN","1","BOYERTOWN","18"
"2024-04-15","Softball","Yes","No","POTTSTOWN","3","UPPER PERKIOMEN","13"
"2024-04-11","Softball","Yes","No","POPE JOHN PAUL II","18","POTTSTOWN","0"
"2024-04-10","Softball","Yes","No","PERKIOMEN VALLEY ","18","POTTSTOWN","3"
"2024-04-05","Softball","Yes","No","POTTSGROVE","15","POTTSTOWN","0"
"2024-03-27","Softball","Yes","No","POTTSTOWN","4","SPRING-FORD","17"
"2024-03-26","Softball","Yes","No","Wyomissing Area High School","18","POTTSTOWN","2"
"2024-03-22","Softball","Yes","No","RENAISSANCE ACADEMY","15","POTTSTOWN","3"
"2024-03-20","Softball","Yes","No","POTTSTOWN","20","Antietam High School","10"
