"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","LOWER MERION ","0","UPPER DARBY","2"
"2024-05-08","Softball","Yes","No","LOWER MERION ","0","RIDLEY","13"
"2024-05-06","Softball","Yes","No","HAVERFORD","16","LOWER MERION ","1"
"2024-05-02","Softball","Yes","No","CONESTOGA","16","LOWER MERION ","0"
"2024-05-01","Softball","Yes","No","LOWER MERION ","0","GARNET VALLEY","15"
"2024-04-29","Softball","Yes","No","LOWER MERION ","0","SPRINGFIELD (DELCO)","16"
"2024-04-25","Softball","Yes","No","LOWER MERION ","4","GREAT VALLEY","17"
"2024-04-24","Softball","Yes","No","PENNCREST","1","LOWER MERION ","0"
"2024-04-22","Softball","Yes","No","RADNOR","17","LOWER MERION ","7"
"2024-04-19","Softball","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","17"
"2024-04-18","Softball","Yes","No","STRATH HAVEN ","13","LOWER MERION ","1"
"2024-04-15","Softball","Yes","No","HARRITON","7","LOWER MERION ","0"
"2024-04-11","Softball","Yes","No","LOWER MERION ","5","MERION MERCY","20"
"2024-04-10","Softball","Yes","No","LOWER MERION ","0","HAVERFORD","16"
"2024-04-09","Softball","Yes","No","UPPER DARBY","11","LOWER MERION ","1"
"2024-04-08","Softball","Yes","No","LOWER MERION ","1","RIDLEY","13"
"2024-04-05","Softball","Yes","No","CONESTOGA","20","LOWER MERION ","2"
"2024-03-20","Softball","Yes","No","LOWER MERION ","17","CHELTENHAM","6"
"2024-03-18","Softball","Yes","No","GARNET VALLEY","13","LOWER MERION ","0"
