"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","SPRINGFIELD TWP.(M)","12","CHELTENHAM","2"
"2024-05-13","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","GWYNEDD MERCY","15"
"2024-05-09","Softball","Yes","No","LOWER MORELAND","6","SPRINGFIELD TWP.(M)","14"
"2024-05-07","Softball","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","9"
"2024-05-02","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","NEW HOPE SOLEBURY","11"
"2024-04-30","Softball","Yes","No","SPRINGFIELD TWP.(M)","1","WILLIAM TENNENT","16"
"2024-04-29","Softball","Yes","No","Archbishop Wood High School","13","SPRINGFIELD TWP.(M)","0"
"2024-04-25","Softball","Yes","No","WISSAHICKON","12","SPRINGFIELD TWP.(M)","0"
"2024-04-24","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","ABINGTON ","11"
"2024-04-22","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","11"
"2024-04-19","Softball","Yes","No","SPRINGFIELD TWP.(M)","4","DOCK MENNONITE","3"
"2024-04-18","Softball","Yes","No","HATBORO-HORSHAM","13","SPRINGFIELD TWP.(M)","2"
"2024-04-16","Softball","Yes","No","QUAKERTOWN","15","SPRINGFIELD TWP.(M)","2"
"2024-04-11","Softball","Yes","No","SPRINGFIELD TWP.(M)","5","UPPER DUBLIN","9"
"2024-04-10","Softball","Yes","No","SPRINGFIELD TWP.(M)","12","UPPER MORELAND","18"
"2024-04-09","Softball","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","12"
"2024-04-05","Softball","Yes","No","SPRINGFIELD TWP.(M)","15","LOWER MORELAND","5"
"2024-03-26","Softball","Yes","No","NEW HOPE SOLEBURY","6","SPRINGFIELD TWP.(M)","5"
"2024-03-21","Softball","Yes","No","WILLIAM TENNENT","17","SPRINGFIELD TWP.(M)","2"
