"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","SUN VALLEY ","12","CHICHESTER","1"
"2024-05-13","Softball","Yes","No","CHICHESTER","3","MERION MERCY","15"
"2024-05-09","Softball","Yes","No","ACADEMY PARK ","0","CHICHESTER","23"
"2024-05-07","Softball","Yes","No","CHICHESTER","11","PHOENIXVILLE","21"
"2024-05-02","Softball","Yes","No","CHICHESTER","3","KENNETT","13"
"2024-05-01","Softball","Yes","No","CHICHESTER","4","INTERBORO","17"
"2024-04-30","Softball","Yes","No","CHICHESTER","20","ACADEMY PARK ","0"
"2024-04-29","Softball","Yes","No","VILLA MARIA ACADEMY","18","CHICHESTER","0"
"2024-04-25","Softball","Yes","No","PENN WOOD","2","CHICHESTER","18"
"2024-04-23","Softball","Yes","No","INTERBORO","15","CHICHESTER","0"
"2024-04-19","Softball","Yes","No","CHICHESTER","15","RENAISSANCE ACADEMY","21"
"2024-04-18","Softball","Yes","No","ACADEMY PARK ","8","CHICHESTER","25"
"2024-04-16","Softball","Yes","No","CHICHESTER","15","PENN WOOD","0"
"2024-04-11","Softball","Yes","No","INTERBORO","12","CHICHESTER","0"
"2024-04-10","Softball","Yes","No","CHICHESTER","20","PENN WOOD","10"
"2024-04-04","Softball","Yes","No","MARPLE NEWTOWN","18","CHICHESTER","3"
"2024-03-22","Softball","Yes","No","CHICHESTER","14","STRATH HAVEN ","4"
"2024-03-20","Softball","Yes","No","PENNCREST","7","CHICHESTER","13"
"2024-03-18","Softball","Yes","No","WC RUSTIN","16","CHICHESTER","1"
"2024-03-15","Softball","Yes","No","CHICHESTER","7","RENAISSANCE ACADEMY","8"
