"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","STRATH HAVEN ","6","PENNCREST","2"
"2024-05-08","Softball","Yes","No","PENNCREST","7","MARPLE NEWTOWN","11"
"2024-05-06","Softball","Yes","No","PENNCREST","4","SPRINGFIELD (DELCO)","10"
"2024-05-02","Softball","Yes","No","PENNCREST","6","HARRITON","2"
"2024-05-01","Softball","Yes","No","RADNOR","7","PENNCREST","17"
"2024-04-29","Softball","Yes","No","CONESTOGA","14","PENNCREST","2"
"2024-04-24","Softball","Yes","No","PENNCREST","1","LOWER MERION ","0"
"2024-04-22","Softball","Yes","No","GARNET VALLEY","14","PENNCREST","4"
"2024-04-18","Softball","Yes","No","PENNCREST","0","HAVERFORD","15"
"2024-04-17","Softball","Yes","No","PENNCREST","4","RIDLEY","7"
"2024-04-15","Softball","Yes","No","PENNCREST","6","UPPER DARBY","2"
"2024-04-11","Softball","Yes","No","SPRINGFIELD (DELCO)","13","PENNCREST","1"
"2024-04-10","Softball","Yes","No","PENNCREST","1","STRATH HAVEN ","5"
"2024-04-08","Softball","Yes","No","MARPLE NEWTOWN","15","PENNCREST","0"
"2024-04-05","Softball","Yes","No","PENNCREST","6","SUN VALLEY ","14"
"2024-04-02","Softball","Yes","No","HARRITON","7","PENNCREST","4"
"2024-03-26","Softball","Yes","No","INTERBORO","13","PENNCREST","3"
"2024-03-25","Softball","Yes","No","PENNCREST","16","RADNOR","1"
"2024-03-20","Softball","Yes","No","PENNCREST","7","CHICHESTER","13"
