"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","WILLIAM TENNENT","8","LOWER MORELAND","1"
"2023-05-15","Softball","Yes","No","NEW HOPE SOLEBURY","2","WILLIAM TENNENT","17"
"2023-05-12","Softball","Yes","No","WILLIAM TENNENT","0","CB SOUTH","7"
"2023-05-11","Softball","Yes","No","CHELTENHAM","2","WILLIAM TENNENT","22"
"2023-05-09","Softball","Yes","No","WILLIAM TENNENT","10","UPPER MORELAND","0"
"2023-05-06","Softball","Yes","No","Archbishop Wood High School","4","WILLIAM TENNENT","1"
"2023-05-05","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","WILLIAM TENNENT","8"
"2023-05-03","Softball","Yes","No","WILLIAM TENNENT","6","ABINGTON ","3"
"2023-05-01","Softball","Yes","No","WILLIAM TENNENT","6","PLYMOUTH WHITEMARSH","5"
"2023-04-27","Softball","Yes","No","HATBORO-HORSHAM","8","WILLIAM TENNENT","5"
"2023-04-24","Softball","Yes","No","QUAKERTOWN","7","WILLIAM TENNENT","4"
"2023-04-20","Softball","Yes","No","UPPER DUBLIN","3","WILLIAM TENNENT","2"
"2023-04-19","Softball","Yes","No","WISSAHICKON","0","WILLIAM TENNENT","15"
"2023-04-17","Softball","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","6"
"2023-04-13","Softball","Yes","No","WILLIAM TENNENT","15","NEW HOPE SOLEBURY","0"
"2023-04-11","Softball","Yes","No","WILLIAM TENNENT","15","CHELTENHAM","0"
"2023-03-30","Softball","Yes","No","UPPER MORELAND","5","WILLIAM TENNENT","18"
"2023-03-28","Softball","Yes","No","SPRINGFIELD TWP.(M)","8","WILLIAM TENNENT","11"
"2023-03-21","Softball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","11"
