"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Softball","Yes","No","POTTSTOWN","3","OWEN J. ROBERTS","19"
"2024-05-07","Softball","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","13"
"2024-05-06","Softball","Yes","No","OWEN J. ROBERTS","4","PERKIOMEN VALLEY ","9"
"2024-05-01","Softball","Yes","No","POTTSGROVE","9","OWEN J. ROBERTS","15"
"2024-04-29","Softball","Yes","No","OWEN J. ROBERTS","12","METHACTON","13"
"2024-04-26","Softball","Yes","No","BOYERTOWN","14","OWEN J. ROBERTS","7"
"2024-04-25","Softball","Yes","No","OWEN J. ROBERTS","3","NORTH PENN","7"
"2024-04-24","Softball","Yes","No","OWEN J. ROBERTS","6","UPPER PERKIOMEN","5"
"2024-04-22","Softball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","4"
"2024-04-20","Softball","Yes","No","SPRING-FORD","7","OWEN J. ROBERTS","6"
"2024-04-19","Softball","Yes","No","PERKIOMEN VALLEY ","8","OWEN J. ROBERTS","0"
"2024-04-17","Softball","Yes","No","PHOENIXVILLE","1","OWEN J. ROBERTS","17"
"2024-04-15","Softball","Yes","No","OWEN J. ROBERTS","15","NORRISTOWN","0"
"2024-04-12","Softball","Yes","No","METHACTON","10","OWEN J. ROBERTS","9"
"2024-04-09","Softball","Yes","No","OWEN J. ROBERTS","10","UPPER MERION","0"
"2024-04-08","Softball","Yes","No","POPE JOHN PAUL II","9","OWEN J. ROBERTS","16"
"2024-04-05","Softball","Yes","No","OWEN J. ROBERTS","7","BOYERTOWN","9"
"2024-03-26","Softball","Yes","No","DOWNINGTOWN EAST ","6","OWEN J. ROBERTS","4"
"2024-03-18","Softball","Yes","No","OWEN J. ROBERTS","10","DOWNINGTOWN WEST ","12"
"2024-03-15","Softball","Yes","No","OWEN J. ROBERTS","4","UNIONVILLE","6"
