"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","AVON GROVE","1","WC EAST ","6"
"2021-05-15","Softball","Yes","No","PENNRIDGE","6","AVON GROVE","7"
"2021-05-14","Softball","Yes","No","DOWNINGTOWN EAST ","7","AVON GROVE","11"
"2021-05-12","Softball","Yes","No","AVON GROVE","8","GREAT VALLEY","2"
"2021-05-07","Softball","Yes","No","AVON GROVE","11","WC HENDERSON","1"
"2021-05-06","Softball","Yes","No","KENNETT","1","AVON GROVE","3"
"2021-05-03","Softball","Yes","No","DOWNINGTOWN WEST ","7","AVON GROVE","0"
"2021-05-01","Softball","Yes","No","AVON GROVE","8","CB SOUTH","7"
"2021-04-30","Softball","Yes","No","COATESVILLE","7","AVON GROVE","20"
"2021-04-28","Softball","Yes","No","AVON GROVE","10","OXFORD","2"
"2021-04-27","Softball","Yes","No","WC HENDERSON","2","AVON GROVE","13"
"2021-04-26","Softball","Yes","No","AVON GROVE","5","BISHOP SHANAHAN","1"
"2021-04-23","Softball","Yes","No","WC EAST ","2","AVON GROVE","6"
"2021-04-22","Softball","Yes","No","SUN VALLEY ","2","AVON GROVE","9"
"2021-04-19","Softball","Yes","No","AVON GROVE","6","DOWNINGTOWN EAST ","5"
"2021-04-17","Softball","Yes","No","AVON GROVE","5","COATESVILLE","4"
"2021-04-16","Softball","Yes","No","AVON GROVE","5","UNIONVILLE","1"
"2021-04-09","Softball","Yes","No","WC RUSTIN","6","AVON GROVE","5"
"2021-04-07","Softball","Yes","No","AVON GROVE","3","DOWNINGTOWN WEST ","19"
"2021-03-29","Softball","Yes","No","BISHOP SHANAHAN","2","AVON GROVE","17"
