"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","CB SOUTH","10","PENNRIDGE","0"
"2024-05-09","Softball","Yes","No","CB SOUTH","2","NORTH PENN","11"
"2024-05-07","Softball","Yes","No","CB WEST ","4","CB SOUTH","1"
"2024-05-02","Softball","Yes","No","CB EAST ","1","CB SOUTH","6"
"2024-04-30","Softball","Yes","No","SOUDERTON","2","CB SOUTH","5"
"2024-04-29","Softball","Yes","No","CB SOUTH","11","NESHAMINY","12"
"2024-04-26","Softball","Yes","No","PENNSBURY","6","CB SOUTH","2"
"2024-04-24","Softball","Yes","No","CB SOUTH","11","HARRY S. TRUMAN","0"
"2024-04-22","Softball","Yes","No","BENSALEM","1","CB SOUTH","12"
"2024-04-20","Softball","Yes","No","CB SOUTH","15","Archbishop Wood High School","0"
"2024-04-17","Softball","Yes","No","COUNCIL ROCK SOUTH ","8","CB SOUTH","1"
"2024-04-16","Softball","Yes","No","CB SOUTH","7","COUNCIL ROCK NORTH ","4"
"2024-04-12","Softball","Yes","No","CB SOUTH","1","CB WEST ","4"
"2024-04-09","Softball","Yes","No","PENNRIDGE","2","CB SOUTH","6"
"2024-04-08","Softball","Yes","No","CB SOUTH","3","SOUDERTON","2"
"2024-04-05","Softball","Yes","No","NORTH PENN","10","CB SOUTH","5"
"2024-03-27","Softball","Yes","No","DOWNINGTOWN WEST ","9","CB SOUTH","0"
"2024-03-26","Softball","Yes","No","CB SOUTH","11","CB EAST ","1"
"2024-03-22","Softball","Yes","No","METHACTON","1","CB SOUTH","0"
"2024-03-19","Softball","Yes","No","GARNET VALLEY","0","CB SOUTH","14"
