"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","SOUDERTON","6","PENNRIDGE","2"
"2024-05-14","Softball","Yes","No","CB SOUTH","10","PENNRIDGE","0"
"2024-05-13","Softball","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","15"
"2024-05-09","Softball","Yes","No","PENNRIDGE","0","CB WEST ","8"
"2024-05-08","Softball","Yes","No","QUAKERTOWN","16","PENNRIDGE","1"
"2024-05-07","Softball","Yes","No","PENNRIDGE","11","CB EAST ","1"
"2024-05-06","Softball","Yes","No","COATESVILLE","5","PENNRIDGE","8"
"2024-04-30","Softball","Yes","No","NORTH PENN","15","PENNRIDGE","0"
"2024-04-29","Softball","Yes","No","CB WEST ","15","PENNRIDGE","0"
"2024-04-26","Softball","Yes","No","BENSALEM","12","PENNRIDGE","1"
"2024-04-24","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","PENNRIDGE","0"
"2024-04-23","Softball","Yes","No","CB EAST ","7","PENNRIDGE","6"
"2024-04-18","Softball","Yes","No","PENNRIDGE","4","NESHAMINY","15"
"2024-04-16","Softball","Yes","No","PENNSBURY","3","PENNRIDGE","2"
"2024-04-10","Softball","Yes","No","PENNRIDGE","3","HARRY S. TRUMAN","2"
"2024-04-09","Softball","Yes","No","PENNRIDGE","2","CB SOUTH","6"
"2024-03-26","Softball","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2024-03-25","Softball","Yes","No","PENNRIDGE","0","PERKIOMEN VALLEY ","11"
"2024-03-21","Softball","Yes","No","PENNRIDGE","0","NORTH PENN","3"
"2024-03-19","Softball","Yes","No","METHACTON","0","PENNRIDGE","1"
