"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","NAZARETH ACADEMY","2","BRISTOL","1"
"2023-05-16","Softball","Yes","No","MOUNT ST. JOSEPH","11","NAZARETH ACADEMY","1"
"2023-05-13","Softball","Yes","No","NAZARETH ACADEMY","7","MOUNT ST. JOSEPH","5"
"2023-05-11","Softball","Yes","No","GWYNEDD MERCY","11","NAZARETH ACADEMY","1"
"2023-05-09","Softball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","7"
"2023-05-08","Softball","Yes","No","NAZARETH ACADEMY","2","SPRINGFIELD TWP.(M)","5"
"2023-05-04","Softball","Yes","No","NAZARETH ACADEMY","2","MERION MERCY","8"
"2023-05-02","Softball","Yes","No","VILLA MARIA ACADEMY","5","NAZARETH ACADEMY","3"
"2023-04-24","Softball","Yes","No","Saint Hubert Catholic High School","1","NAZARETH ACADEMY","14"
"2023-04-18","Softball","Yes","No","NAZARETH ACADEMY","2","Lansdale Catholic High School","7"
"2023-04-13","Softball","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","11"
"2023-04-12","Softball","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","18"
"2023-04-10","Softball","Yes","No","LOWER MORELAND","9","NAZARETH ACADEMY","1"
"2023-04-05","Softball","Yes","No","Little Flower Catholic High School for Girls","1","NAZARETH ACADEMY","9"
"2023-04-03","Softball","Yes","No","VILLA JOSEPH MARIE","7","NAZARETH ACADEMY","8"
"2023-03-30","Softball","Yes","No","MERION MERCY","2","NAZARETH ACADEMY","13"
"2023-03-20","Softball","Yes","No","NAZARETH ACADEMY","5","Saint Hubert Catholic High School","12"
