"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","18"
"2024-05-07","Softball","Yes","No","DOCK MENNONITE","10","CHRISTIAN ACADEMY","0"
"2024-05-06","Softball","Yes","No","DOCK MENNONITE","15","FAITH CHRISTIAN","0"
"2024-05-02","Softball","Yes","No","DOCK MENNONITE","7","GWYNEDD MERCY","6"
"2024-05-01","Softball","Yes","No","DOCK MENNONITE","17","MORRISVILLE","0"
"2024-04-29","Softball","Yes","No","DOCK MENNONITE","14","CALVARY CHRISTIAN","0"
"2024-04-25","Softball","Yes","No","RENAISSANCE ACADEMY","2","DOCK MENNONITE","7"
"2024-04-23","Softball","Yes","No","DOCK MENNONITE","1","MaST CHARTER","5"
"2024-04-19","Softball","Yes","No","SPRINGFIELD TWP.(M)","4","DOCK MENNONITE","3"
"2024-04-18","Softball","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","16"
"2024-04-17","Softball","Yes","No","BRISTOL","19","DOCK MENNONITE","9"
"2024-04-15","Softball","Yes","No","DOCK MENNONITE","15","DELCO CHRISTIAN","0"
"2024-04-11","Softball","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","9"
"2024-04-09","Softball","Yes","No","DOCK MENNONITE","13","PLUMSTEAD CHRISTIAN","0"
"2024-03-26","Softball","Yes","No","Lansdale Catholic High School","10","DOCK MENNONITE","11"
"2024-03-22","Softball","Yes","No","UPPER MORELAND","3","DOCK MENNONITE","1"
"2024-03-20","Softball","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","20"
"2024-03-19","Softball","Yes","No","NEW HOPE SOLEBURY","5","DOCK MENNONITE","7"
"2024-03-15","Softball","Yes","No","DOCK MENNONITE","0","UPPER DUBLIN","17"
