"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Softball","Yes","No","PHOENIXVILLE","1","OWEN J. ROBERTS","9"
"2022-05-12","Softball","Yes","No","OWEN J. ROBERTS","7","PERKIOMEN VALLEY ","1"
"2022-05-11","Softball","Yes","No","SPRING-FORD","11","OWEN J. ROBERTS","0"
"2022-05-09","Softball","Yes","No","OWEN J. ROBERTS","7","UPPER PERKIOMEN","1"
"2022-05-04","Softball","Yes","No","OWEN J. ROBERTS","11","NORRISTOWN","2"
"2022-05-03","Softball","Yes","No","PLYMOUTH WHITEMARSH","5","OWEN J. ROBERTS","4"
"2022-05-02","Softball","Yes","No","PERKIOMEN VALLEY ","5","OWEN J. ROBERTS","13"
"2022-04-29","Softball","Yes","No","OWEN J. ROBERTS","3","METHACTON","2"
"2022-04-27","Softball","Yes","No","OWEN J. ROBERTS","13","POPE JOHN PAUL II","2"
"2022-04-26","Softball","Yes","No","POTTSTOWN","2","OWEN J. ROBERTS","18"
"2022-04-25","Softball","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","10"
"2022-04-22","Softball","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","5"
"2022-04-20","Softball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","15"
"2022-04-14","Softball","Yes","No","OWEN J. ROBERTS","3","VILLA MARIA ACADEMY","2"
"2022-04-13","Softball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","18"
"2022-04-11","Softball","Yes","No","OWEN J. ROBERTS","10","UPPER MERION","0"
"2022-04-04","Softball","Yes","No","METHACTON","3","OWEN J. ROBERTS","9"
"2022-03-31","Softball","Yes","No","DOWNINGTOWN EAST ","0","OWEN J. ROBERTS","4"
"2022-03-30","Softball","Yes","No","BOYERTOWN","6","OWEN J. ROBERTS","11"
