"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Softball","Yes","No","DOWNINGTOWN WEST ","6","WC EAST ","2"
"2023-05-12","Softball","Yes","No","COATESVILLE","14","WC EAST ","4"
"2023-05-10","Softball","Yes","No","GREAT VALLEY","13","WC EAST ","12"
"2023-05-08","Softball","Yes","No","WC EAST ","7","WC HENDERSON","6"
"2023-05-03","Softball","Yes","No","WC EAST ","3","WC RUSTIN","2"
"2023-05-01","Softball","Yes","No","BISHOP SHANAHAN","7","WC EAST ","6"
"2023-04-27","Softball","Yes","No","UNIONVILLE","5","WC EAST ","3"
"2023-04-20","Softball","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","12"
"2023-04-18","Softball","Yes","No","WC EAST ","7","AVON GROVE","3"
"2023-04-17","Softball","Yes","No","WC EAST ","2","COATESVILLE","16"
"2023-04-14","Softball","Yes","No","WC EAST ","15","KENNETT","0"
"2023-04-12","Softball","Yes","No","WC HENDERSON","5","WC EAST ","2"
"2023-04-04","Softball","Yes","No","DOWNINGTOWN EAST ","8","WC EAST ","0"
"2023-04-03","Softball","Yes","No","SUN VALLEY ","9","WC EAST ","10"
"2023-03-31","Softball","Yes","No","RIDLEY","15","WC EAST ","5"
"2023-03-29","Softball","Yes","No","WC EAST ","13","BISHOP SHANAHAN","10"
"2023-03-28","Softball","Yes","No","WC EAST ","1","OXFORD","13"
"2023-03-27","Softball","Yes","No","AVON GROVE","12","WC EAST ","2"
"2023-03-21","Softball","Yes","No","WC EAST ","4","DOWNINGTOWN EAST ","7"
"2023-03-17","Softball","Yes","No","HAVERFORD","3","WC EAST ","2"
