"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","PLUMSTEAD CHRISTIAN","17","PHIL-MONT CHRISTIAN","6"
"2019-05-15","Softball","Yes","No","CHRISTIAN ACADEMY","7","PHIL-MONT CHRISTIAN","5"
"2019-05-09","Softball","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","13"
"2019-05-08","Softball","Yes","No","NEW HOPE SOLEBURY","17","PHIL-MONT CHRISTIAN","7"
"2019-05-07","Softball","Yes","No","MORRISVILLE","3","PHIL-MONT CHRISTIAN","10"
"2019-05-01","Softball","Yes","No","PHIL-MONT CHRISTIAN","4","DELCO CHRISTIAN","14"
"2019-04-29","Softball","Yes","No","LOWER MORELAND","14","PHIL-MONT CHRISTIAN","13"
"2019-04-25","Softball","Yes","No","PHIL-MONT CHRISTIAN","2","DOCK MENNONITE","23"
"2019-04-24","Softball","Yes","No","MaST CHARTER","12","PHIL-MONT CHRISTIAN","2"
"2019-04-10","Softball","Yes","No","PHIL-MONT CHRISTIAN","0","CALVARY CHRISTIAN","15"
"2019-04-09","Softball","Yes","No","PHIL-MONT CHRISTIAN","0","BRISTOL","16"
"2019-04-08","Softball","Yes","No","PHIL-MONT CHRISTIAN","5","PLUMSTEAD CHRISTIAN","8"
"2019-04-04","Softball","Yes","No","FAITH CHRISTIAN","17","PHIL-MONT CHRISTIAN","2"
"2019-04-02","Softball","Yes","No","PHIL-MONT CHRISTIAN","12","MORRISVILLE","2"
"2019-04-01","Softball","Yes","No","DELCO CHRISTIAN","13","PHIL-MONT CHRISTIAN","2"
"2019-03-28","Softball","Yes","No","PHIL-MONT CHRISTIAN","13","CHRISTIAN ACADEMY","10"
