"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Softball","Yes","No","METHACTON","11","OWEN J. ROBERTS","0"
"2019-05-07","Softball","Yes","No","OWEN J. ROBERTS","3","PERKIOMEN VALLEY ","10"
"2019-05-06","Softball","Yes","No","OWEN J. ROBERTS","8","PHOENIXVILLE","7"
"2019-05-03","Softball","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","12"
"2019-05-01","Softball","Yes","No","OWEN J. ROBERTS","3","SPRING-FORD","9"
"2019-04-30","Softball","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","12"
"2019-04-29","Softball","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","16"
"2019-04-24","Softball","Yes","No","OWEN J. ROBERTS","12","POPE JOHN PAUL II","1"
"2019-04-23","Softball","Yes","No","OWEN J. ROBERTS","1","METHACTON","10"
"2019-04-18","Softball","Yes","No","OWEN J. ROBERTS","8","DOWNINGTOWN EAST ","11"
"2019-04-17","Softball","Yes","No","UPPER PERKIOMEN","3","OWEN J. ROBERTS","8"
"2019-04-16","Softball","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","17"
"2019-04-10","Softball","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","0"
"2019-04-08","Softball","Yes","No","OWEN J. ROBERTS","8","UPPER MERION","9"
"2019-04-03","Softball","Yes","No","OWEN J. ROBERTS","21","NORRISTOWN","8"
"2019-04-02","Softball","Yes","No","NORTH PENN","14","OWEN J. ROBERTS","6"
"2019-04-01","Softball","Yes","No","Wilson High School (D3)","5","OWEN J. ROBERTS","3"
"2019-03-29","Softball","Yes","No","OWEN J. ROBERTS","4","BOYERTOWN","5"
"2019-03-27","Softball","Yes","No","PERKIOMEN VALLEY ","6","OWEN J. ROBERTS","8"
"2019-03-25","Softball","Yes","No","CB SOUTH","2","OWEN J. ROBERTS","7"
