"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-26","Boys Tennis","Yes","No","ABINGTON ","5","SPRINGFIELD TWP.(M)","0"
"2021-04-23","Boys Tennis","Yes","No","ABINGTON ","1","WISSAHICKON","4"
"2021-04-15","Boys Tennis","No","No","PENNSBURY","0","ABINGTON ","0"
"2021-04-13","Boys Tennis","Yes","No","ABINGTON ","2","CB WEST ","3"
"2021-04-12","Boys Tennis","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","4"
"2021-04-06","Boys Tennis","Yes","No","QUAKERTOWN","1","ABINGTON ","4"
"2021-03-30","Boys Tennis","Yes","No","CB EAST ","3","ABINGTON ","2"
"2021-03-29","Boys Tennis","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","5"
"2021-03-26","Boys Tennis","Yes","No","ABINGTON ","2","NORTH PENN","5"
"2021-03-25","Boys Tennis","Yes","No","UPPER DUBLIN","6","ABINGTON ","1"
"2021-03-23","Boys Tennis","Yes","No","COUNCIL ROCK SOUTH ","3","ABINGTON ","4"
"2021-03-19","Boys Tennis","Yes","No","ABINGTON ","1","LOWER MORELAND","4"
"2021-03-16","Boys Tennis","Yes","No","ABINGTON ","1","COUNCIL ROCK NORTH ","4"
