"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-29","Boys Tennis","No","No","HAVERFORD","0","GARNET VALLEY","0"
"2021-04-28","Boys Tennis","No","No","GARNET VALLEY","0","DOWNINGTOWN EAST ","0"
"2021-04-27","Boys Tennis","Yes","No","GARNET VALLEY","2","RADNOR","3"
"2021-04-26","Boys Tennis","No","No","GARNET VALLEY","0","COUNCIL ROCK NORTH ","0"
"2021-04-22","Boys Tennis","No","No","GARNET VALLEY","0","STRATH HAVEN ","0"
"2021-04-20","Boys Tennis","Yes","No","GARNET VALLEY","5","PENNCREST","2"
"2021-04-19","Boys Tennis","No","No","GARNET VALLEY","0","CB EAST ","0"
"2021-04-15","Boys Tennis","No","No","UPPER DARBY","0","GARNET VALLEY","0"
"2021-04-14","Boys Tennis","No","No","GARNET VALLEY","0","SPRINGFIELD (DELCO)","0"
"2021-04-13","Boys Tennis","No","No","GARNET VALLEY","0","CONESTOGA","0"
"2021-04-12","Boys Tennis","No","No","GARNET VALLEY","0","HOLY GHOST PREP","0"
"2021-04-08","Boys Tennis","Yes","No","GARNET VALLEY","0","LOWER MERION ","5"
"2021-04-06","Boys Tennis","No","No","MARPLE NEWTOWN","0","GARNET VALLEY","0"
"2021-03-26","Boys Tennis","No","No","GARNET VALLEY","0","RIDLEY","0"
"2021-03-23","Boys Tennis","No","No","GARNET VALLEY","0","HARRITON","0"
"2021-03-17","Boys Tennis","Yes","No","GARNET VALLEY","3","AVON GROVE","2"
