"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-22","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","4","WILLIAM TENNENT","3"
"2021-04-21","Boys Tennis","No","No","WILLIAM TENNENT","0","NESHAMINY","0"
"2021-04-15","Boys Tennis","No","No","HATBORO-HORSHAM","0","WILLIAM TENNENT","0"
"2021-04-12","Boys Tennis","Yes","No","LOWER MORELAND","5","WILLIAM TENNENT","0"
"2021-04-09","Boys Tennis","No","No","WILLIAM TENNENT","0","CHELTENHAM","0"
"2021-04-08","Boys Tennis","Yes","No","NEW HOPE SOLEBURY","5","WILLIAM TENNENT","2"
"2021-04-06","Boys Tennis","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","2"
"2021-03-29","Boys Tennis","No","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","0"
"2021-03-25","Boys Tennis","Yes","No","WILLIAM TENNENT","3","BENSALEM","2"
"2021-03-19","Boys Tennis","No","No","NORTH PENN","0","WILLIAM TENNENT","0"
