"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-03","Boys Tennis","Yes","No","POTTSTOWN","0","UPPER MERION","5"
"2021-04-26","Boys Tennis","Yes","No","POTTSTOWN","0","PHOENIXVILLE","5"
"2021-04-21","Boys Tennis","Yes","No","POTTSTOWN","0","SPRING-FORD","5"
"2021-04-19","Boys Tennis","Yes","No","OWEN J. ROBERTS","5","POTTSTOWN","0"
"2021-04-16","Boys Tennis","Yes","No","POTTSTOWN","0","METHACTON","5"
"2021-04-14","Boys Tennis","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","5"
"2021-04-12","Boys Tennis","Yes","No","NORRISTOWN","1","POTTSTOWN","6"
"2021-04-08","Boys Tennis","Yes","No","POTTSTOWN","0","BOYERTOWN","5"
"2021-04-06","Boys Tennis","Yes","No","POTTSGROVE","5","POTTSTOWN","0"
"2021-03-31","Boys Tennis","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2021-03-29","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","POTTSTOWN","0"
