"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Boys Tennis","No","Yes","PENN WOOD","0","ACADEMY PARK ","0"
"2021-05-11","Boys Tennis","No","No","JENKINTOWN","0","Perkiomen School","0"
"2021-05-05","Boys Tennis","Yes","No","JENKINTOWN","4","Friends Select School ","1"
"2021-05-04","Boys Tennis","Yes","No","ACADEMY PARK ","5","CHICHESTER","0"
"2021-05-03","Boys Tennis","No","No","METHACTON","0","DOWNINGTOWN WEST ","0"
"2021-05-03","Boys Tennis","Yes","No","UPPER DARBY","5","ACADEMY PARK ","0"
"2021-05-03","Boys Tennis","No","No","HAVERFORD","0","SUN VALLEY ","0"
"2021-05-03","Boys Tennis","Yes","No","WC EAST ","2","KENNETT","5"
"2021-05-03","Boys Tennis","Yes","No","POTTSTOWN","0","UPPER MERION","5"
"2021-05-03","Boys Tennis","Yes","No","PHOENIXVILLE","8","NORRISTOWN","0"
"2021-05-01","Boys Tennis","Yes","No","JENKINTOWN","5","PHIL-MONT CHRISTIAN","0"
"2021-04-30","Boys Tennis","Yes","No","RADNOR","5","AVON GROVE","0"
"2021-04-30","Boys Tennis","No","No","WISSAHICKON","0","HOLY GHOST PREP","0"
"2021-04-29","Boys Tennis","No","Yes","ACADEMY PARK ","0","PENN WOOD","0"
"2021-04-29","Boys Tennis","No","No","HAVERFORD","0","GARNET VALLEY","0"
"2021-04-29","Boys Tennis","Yes","No","LOWER MERION ","5","UPPER DARBY","0"
"2021-04-29","Boys Tennis","No","No","MARPLE NEWTOWN","0","STRATH HAVEN ","0"
"2021-04-29","Boys Tennis","Yes","No","POPE JOHN PAUL II","2","OWEN J. ROBERTS","3"
"2021-04-29","Boys Tennis","No","No","SUN VALLEY ","0","OXFORD","0"
"2021-04-29","Boys Tennis","No","No","PENNCREST","0","SPRINGFIELD (DELCO)","0"
"2021-04-28","Boys Tennis","No","No","CB WEST ","0","WC EAST ","0"
"2021-04-28","Boys Tennis","No","No","GARNET VALLEY","0","DOWNINGTOWN EAST ","0"
"2021-04-28","Boys Tennis","Yes","No","HOLY GHOST PREP","5","JENKINTOWN","0"
"2021-04-28","Boys Tennis","Yes","No","LOWER MORELAND","1","WISSAHICKON","4"
"2021-04-28","Boys Tennis","No","No","UPPER PERKIOMEN","0","UPPER MERION","0"
"2021-04-28","Boys Tennis","Yes","No","UPPER DUBLIN","5","METHACTON","0"
"2021-04-28","Boys Tennis","No","No","UPPER DARBY","0","SUN VALLEY ","0"
"2021-04-27","Boys Tennis","Yes","No","BOYERTOWN","0","PHOENIXVILLE","5"
"2021-04-27","Boys Tennis","Yes","No","LOWER MORELAND","5","CHELTENHAM","0"
"2021-04-27","Boys Tennis","Yes","No","SOUDERTON","6","COATESVILLE","1"
"2021-04-27","Boys Tennis","Yes","No","CONESTOGA","1","LOWER MERION ","4"
"2021-04-27","Boys Tennis","Yes","No","UPPER DUBLIN","4","COUNCIL ROCK NORTH ","1"
"2021-04-27","Boys Tennis","Yes","No","GARNET VALLEY","2","RADNOR","3"
