"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-03","Boys Tennis","Yes","No","POTTSTOWN","0","UPPER MERION","5"
"2021-04-28","Boys Tennis","No","No","UPPER PERKIOMEN","0","UPPER MERION","0"
"2021-04-27","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","UPPER MERION","0"
"2021-04-20","Boys Tennis","Yes","No","BOYERTOWN","3","UPPER MERION","2"
"2021-04-15","Boys Tennis","Yes","No","PHOENIXVILLE","7","UPPER MERION","0"
"2021-04-13","Boys Tennis","Yes","No","SPRING-FORD","4","UPPER MERION","1"
"2021-04-08","Boys Tennis","Yes","No","NORRISTOWN","0","UPPER MERION","5"
"2021-04-07","Boys Tennis","Yes","No","OWEN J. ROBERTS","5","UPPER MERION","0"
"2021-04-06","Boys Tennis","Yes","No","METHACTON","5","UPPER MERION","0"
"2021-04-01","Boys Tennis","Yes","No","POTTSGROVE","5","UPPER MERION","0"
"2021-03-30","Boys Tennis","Yes","No","POPE JOHN PAUL II","5","UPPER MERION","0"
