"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-22","Boys Tennis","Yes","No","QUAKERTOWN","0","CB SOUTH","5"
"2021-04-20","Boys Tennis","Yes","No","QUAKERTOWN","1","PENNRIDGE","4"
"2021-04-19","Boys Tennis","Yes","No","UPPER MORELAND","3","QUAKERTOWN","1"
"2021-04-16","Boys Tennis","No","No","NORTH PENN","0","QUAKERTOWN","0"
"2021-04-12","Boys Tennis","Yes","No","WISSAHICKON","5","QUAKERTOWN","0"
"2021-04-09","Boys Tennis","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","5"
"2021-04-06","Boys Tennis","Yes","No","QUAKERTOWN","1","ABINGTON ","4"
"2021-03-30","Boys Tennis","No","No","HATBORO-HORSHAM","0","QUAKERTOWN","0"
"2021-03-26","Boys Tennis","No","No","QUAKERTOWN","0","COUNCIL ROCK NORTH ","0"
"2021-03-24","Boys Tennis","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","6"
"2021-03-23","Boys Tennis","Yes","No","SOUDERTON","6","QUAKERTOWN","1"
