"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-30","Boys Tennis","Yes","No","RADNOR","5","AVON GROVE","0"
"2021-04-26","Boys Tennis","Yes","No","AVON GROVE","0","CONESTOGA","5"
"2021-04-21","Boys Tennis","No","No","AVON GROVE","0","SUN VALLEY ","0"
"2021-04-16","Boys Tennis","Yes","No","AVON GROVE","4","HAVERFORD","1"
"2021-04-14","Boys Tennis","No","No","DOWNINGTOWN EAST ","0","AVON GROVE","0"
"2021-04-12","Boys Tennis","Yes","No","AVON GROVE","3","DOWNINGTOWN WEST ","2"
"2021-04-09","Boys Tennis","Yes","No","COATESVILLE","0","AVON GROVE","5"
"2021-04-07","Boys Tennis","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","5"
"2021-04-05","Boys Tennis","Yes","No","AVON GROVE","3","KENNETT","2"
"2021-03-31","Boys Tennis","No","No","AVON GROVE","0","GREAT VALLEY","0"
"2021-03-29","Boys Tennis","Yes","No","WC RUSTIN","3","AVON GROVE","2"
"2021-03-26","Boys Tennis","Yes","No","WC HENDERSON","2","AVON GROVE","3"
"2021-03-24","Boys Tennis","Yes","No","AVON GROVE","1","UNIONVILLE","4"
"2021-03-23","Boys Tennis","Yes","No","AVON GROVE","5","Octorara HS","0"
"2021-03-22","Boys Tennis","Yes","No","OXFORD","0","AVON GROVE","5"
"2021-03-19","Boys Tennis","Yes","No","AVON GROVE","4","WC EAST ","1"
"2021-03-17","Boys Tennis","Yes","No","GARNET VALLEY","3","AVON GROVE","2"
"2021-03-15","Boys Tennis","Yes","No","MARPLE NEWTOWN","0","AVON GROVE","5"
