"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-28","Boys Tennis","Yes","No","UPPER DUBLIN","5","METHACTON","0"
"2021-04-27","Boys Tennis","Yes","No","UPPER DUBLIN","4","COUNCIL ROCK NORTH ","1"
"2021-04-19","Boys Tennis","Yes","No","UPPER DUBLIN","5","HOLY GHOST PREP","0"
"2021-04-15","Boys Tennis","Yes","No","CB WEST ","2","UPPER DUBLIN","3"
"2021-04-14","Boys Tennis","Yes","No","UPPER DUBLIN","3","NORTH PENN","2"
"2021-04-12","Boys Tennis","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","5"
"2021-04-09","Boys Tennis","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","5"
"2021-04-07","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","7"
"2021-04-06","Boys Tennis","Yes","No","UPPER DUBLIN","5","WISSAHICKON","0"
"2021-03-26","Boys Tennis","Yes","No","UPPER DUBLIN","6","CB EAST ","1"
"2021-03-25","Boys Tennis","Yes","No","UPPER DUBLIN","6","ABINGTON ","1"
"2021-03-22","Boys Tennis","Yes","No","RADNOR","5","UPPER DUBLIN","2"
"2021-03-19","Boys Tennis","Yes","No","PENNSBURY","5","UPPER DUBLIN","2"
