"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-22","Boys Tennis","No","No","COUNCIL ROCK SOUTH ","0","HOLY GHOST PREP","0"
"2021-04-20","Boys Tennis","No","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2021-04-19","Boys Tennis","Yes","No","COUNCIL ROCK SOUTH ","6","NESHAMINY","1"
"2021-04-15","Boys Tennis","Yes","No","NORTH PENN","5","COUNCIL ROCK SOUTH ","2"
"2021-04-06","Boys Tennis","Yes","No","COUNCIL ROCK SOUTH ","5","BENSALEM","2"
"2021-03-25","Boys Tennis","Yes","No","PENNSBURY","5","COUNCIL ROCK SOUTH ","2"
"2021-03-24","Boys Tennis","Yes","No","COUNCIL ROCK SOUTH ","2","CB EAST ","5"
"2021-03-23","Boys Tennis","Yes","No","COUNCIL ROCK SOUTH ","3","ABINGTON ","4"
"2021-03-22","Boys Tennis","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","4"
"2021-03-17","Boys Tennis","Yes","No","COUNCIL ROCK SOUTH ","4","NEW HOPE SOLEBURY","3"
"2021-03-15","Boys Tennis","Yes","No","HATBORO-HORSHAM","2","COUNCIL ROCK SOUTH ","5"
