"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Girls Basketball","Yes","No","DOCK MENNONITE","45","CHRISTIAN ACADEMY","16"
"2024-02-08","Girls Basketball","Yes","No","Calvary Baptist School ","56","CHRISTIAN ACADEMY","21"
"2024-02-06","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","22","Kings Christian Academy (NJ)","38"
"2024-02-01","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","11","JENKINTOWN","33"
"2024-01-30","Girls Basketball","Yes","No","MaST CHARTER","55","CHRISTIAN ACADEMY","20"
"2024-01-27","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","34","PHIL-MONT CHRISTIAN","36"
"2024-01-26","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","18","COLLEGIUM CHARTER","50"
"2024-01-22","Girls Basketball","Yes","No","Quakertown Christian ","41","CHRISTIAN ACADEMY","50"
"2024-01-18","Girls Basketball","Yes","No","Valley Forge Baptist Academy","40","CHRISTIAN ACADEMY","25"
"2024-01-11","Girls Basketball","Yes","No","FAITH CHRISTIAN","42","CHRISTIAN ACADEMY","19"
"2024-01-05","Girls Basketball","Yes","No","CALVARY CHRISTIAN","30","CHRISTIAN ACADEMY","18"
"2024-01-03","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","12","BRISTOL","43"
"2023-12-19","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","21","DOCK MENNONITE","32"
"2023-12-14","Girls Basketball","Yes","No","MORRISVILLE","46","CHRISTIAN ACADEMY","20"
"2023-12-12","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","14","RENAISSANCE ACADEMY","54"
"2023-12-09","Girls Basketball","Yes","No","The City School ","27","CHRISTIAN ACADEMY","24"
"2023-12-08","Girls Basketball","Yes","No","DELCO CHRISTIAN","38","CHRISTIAN ACADEMY","10"
"2023-12-04","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","32","CHRISTIAN ACADEMY","16"
