"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","WC HENDERSON","40","OXFORD","30"
"2021-03-01","Girls Basketball","Yes","No","WC RUSTIN","60","WC HENDERSON","38"
"2021-02-26","Girls Basketball","Yes","No","WC HENDERSON","51","AVON GROVE","40"
"2021-02-25","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","26","WC HENDERSON","36"
"2021-02-23","Girls Basketball","Yes","No","BISHOP SHANAHAN","33","WC HENDERSON","43"
"2021-02-20","Girls Basketball","Yes","No","WC HENDERSON","35","DOWNINGTOWN WEST ","28"
"2021-02-17","Girls Basketball","Yes","No","GREAT VALLEY","31","WC HENDERSON","37"
"2021-02-16","Girls Basketball","Yes","No","WC HENDERSON","45","COATESVILLE","36"
"2021-02-13","Girls Basketball","Yes","No","WC HENDERSON","47","WC RUSTIN","53"
"2021-02-11","Girls Basketball","Yes","No","WC HENDERSON","44","DOWNINGTOWN EAST ","51"
"2021-02-09","Girls Basketball","Yes","No","WC EAST ","41","WC HENDERSON","40"
"2021-02-06","Girls Basketball","Yes","No","WC HENDERSON","50","BISHOP SHANAHAN","53"
"2021-02-02","Girls Basketball","Yes","No","AVON GROVE","30","WC HENDERSON","54"
"2021-01-30","Girls Basketball","Yes","No","WC HENDERSON","41","COATESVILLE","38"
"2021-01-29","Girls Basketball","Yes","No","UNIONVILLE","40","WC HENDERSON","41"
"2021-01-26","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","47","WC HENDERSON","36"
"2021-01-23","Girls Basketball","Yes","No","WC HENDERSON","37","KENNETT","44"
"2021-01-22","Girls Basketball","Yes","No","WC HENDERSON","50","WC EAST ","38"
