"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","NESHAMINY","46","BENSALEM","32"
"2024-02-02","Girls Basketball","Yes","No","NESHAMINY","51","COUNCIL ROCK NORTH ","36"
"2024-01-31","Girls Basketball","Yes","No","NESHAMINY","40","CB EAST ","25"
"2024-01-30","Girls Basketball","Yes","No","NESHAMINY","52","HARRY S. TRUMAN","27"
"2024-01-29","Girls Basketball","Yes","No","Nazareth Academy","45","NESHAMINY","58"
"2024-01-26","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","36","NESHAMINY","32"
"2024-01-23","Girls Basketball","Yes","No","PENNSBURY","36","NESHAMINY","49"
"2024-01-21","Girls Basketball","Yes","No","BISHOP SHANAHAN","20","NESHAMINY","51"
"2024-01-18","Girls Basketball","Yes","No","NESHAMINY","39","CB WEST ","35"
"2024-01-17","Girls Basketball","Yes","No","PENNRIDGE","34","NESHAMINY","51"
"2024-01-12","Girls Basketball","Yes","No","SOUDERTON","43","NESHAMINY","61"
"2024-01-05","Girls Basketball","Yes","No","NESHAMINY","31","NORTH PENN","39"
"2023-12-29","Girls Basketball","Yes","No","Farragut HS (TN)","47","NESHAMINY","53"
"2023-12-29","Girls Basketball","Yes","No","Ezell-Harding (TN)","36","NESHAMINY","49"
"2023-12-27","Girls Basketball","Yes","No","Venice HS (FL)","58","NESHAMINY","49"
"2023-12-21","Girls Basketball","Yes","No","CB SOUTH","40","NESHAMINY","47"
"2023-12-19","Girls Basketball","Yes","No","BENSALEM","35","NESHAMINY","48"
"2023-12-15","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","32","NESHAMINY","54"
"2023-12-13","Girls Basketball","Yes","No","NESHAMINY","24","Lansdale Catholic High School","45"
"2023-12-12","Girls Basketball","Yes","No","HARRY S. TRUMAN","39","NESHAMINY","65"
"2023-12-07","Girls Basketball","Yes","No","NESHAMINY","48","COUNCIL ROCK SOUTH ","43"
"2023-12-05","Girls Basketball","Yes","No","NESHAMINY","36","PENNSBURY","33"
