"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Girls Basketball","Yes","No","SPRING-FORD","35","GARNET VALLEY","41"
"2019-02-07","Girls Basketball","Yes","No","GARNET VALLEY","44","HAVERFORD","40"
"2019-02-05","Girls Basketball","Yes","No","UPPER DARBY","39","GARNET VALLEY","66"
"2019-02-01","Girls Basketball","Yes","No","GARNET VALLEY","73","LOWER MERION ","27"
"2019-01-30","Girls Basketball","Yes","No","RIDLEY","33","GARNET VALLEY","65"
"2019-01-26","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","58","GARNET VALLEY","46"
"2019-01-25","Girls Basketball","Yes","No","CONESTOGA","29","GARNET VALLEY","55"
"2019-01-23","Girls Basketball","Yes","No","GARNET VALLEY","60","PENNCREST","27"
"2019-01-21","Girls Basketball","Yes","No","GARNET VALLEY","50","UPPER DARBY","37"
"2019-01-19","Girls Basketball","Yes","No","STRATH HAVEN ","37","GARNET VALLEY","58"
"2019-01-17","Girls Basketball","Yes","No","GARNET VALLEY","55","MARPLE NEWTOWN","25"
"2019-01-15","Girls Basketball","Yes","No","HARRITON","42","GARNET VALLEY","53"
"2019-01-13","Girls Basketball","Yes","No","Shipley School ","46","GARNET VALLEY","69"
"2019-01-11","Girls Basketball","Yes","No","GARNET VALLEY","51","SPRINGFIELD (DELCO)","42"
"2019-01-08","Girls Basketball","Yes","No","RADNOR","30","GARNET VALLEY","62"
"2019-01-04","Girls Basketball","Yes","No","HAVERFORD","51","GARNET VALLEY","55"
"2018-12-28","Girls Basketball","Yes","No","GARNET VALLEY","57","CB EAST ","23"
"2018-12-27","Girls Basketball","Yes","No","GARNET VALLEY","52","GREAT VALLEY","18"
"2018-12-18","Girls Basketball","Yes","No","LOWER MERION ","26","GARNET VALLEY","70"
"2018-12-15","Girls Basketball","Yes","No","GARNET VALLEY","61","WC RUSTIN","50"
"2018-12-14","Girls Basketball","Yes","No","GARNET VALLEY","65","RIDLEY","22"
"2018-12-11","Girls Basketball","Yes","No","GARNET VALLEY","47","CONESTOGA","8"
"2018-12-07","Girls Basketball","Yes","No","St. George (DE)","25","GARNET VALLEY","62"
