"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","No","No","PENNRIDGE","0","CB SOUTH","0"
"2023-01-06","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","29","CB SOUTH","28"
"2022-12-22","Girls Basketball","No","No","CB SOUTH","0","PENNRIDGE","0"
"2022-02-11","Girls Basketball","Yes","No","CB SOUTH","51","PENNRIDGE","24"
"2022-02-09","Girls Basketball","Yes","No","CB SOUTH","39","VILLA JOSEPH MARIE","55"
"2022-02-08","Girls Basketball","Yes","No","NORTH PENN","66","CB SOUTH","54"
"2022-02-05","Girls Basketball","Yes","No","OWEN J. ROBERTS","58","CB SOUTH","54"
"2022-02-04","Girls Basketball","Yes","No","CB SOUTH","45","CB EAST ","44"
"2022-02-01","Girls Basketball","Yes","No","CB WEST ","43","CB SOUTH","41"
"2022-01-31","Girls Basketball","Yes","No","CB SOUTH","27","SOUDERTON","38"
"2022-01-25","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","41","CB SOUTH","52"
"2022-01-21","Girls Basketball","Yes","No","CB SOUTH","39","NESHAMINY","51"
"2022-01-18","Girls Basketball","Yes","No","PENNSBURY","45","CB SOUTH","41"
"2022-01-14","Girls Basketball","Yes","No","CB SOUTH","57","HARRY S. TRUMAN","36"
"2022-01-11","Girls Basketball","Yes","No","CB SOUTH","54","COUNCIL ROCK NORTH ","24"
"2022-01-07","Girls Basketball","Yes","No","BENSALEM","38","CB SOUTH","50"
"2022-01-04","Girls Basketball","Yes","No","PENNRIDGE","28","CB SOUTH","30"
"2021-12-28","Girls Basketball","Yes","No","GARNET VALLEY","42","CB SOUTH","60"
"2021-12-27","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","31","CB SOUTH","48"
"2021-12-23","Girls Basketball","Yes","No","CB SOUTH","49","NORTH PENN","57"
"2021-12-21","Girls Basketball","Yes","No","CB EAST ","34","CB SOUTH","54"
"2021-12-16","Girls Basketball","Yes","No","CB SOUTH","36","CB WEST ","38"
"2021-12-14","Girls Basketball","Yes","No","SOUDERTON","55","CB SOUTH","23"
"2021-12-11","Girls Basketball","Yes","No","UPPER DUBLIN","29","CB SOUTH","40"
"2021-12-10","Girls Basketball","Yes","No","CB SOUTH","55","NEW HOPE SOLEBURY","28"
