"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","UPPER MORELAND","61","WISSAHICKON","41"
"2020-02-04","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","46","UPPER MORELAND","35"
"2020-01-31","Girls Basketball","Yes","No","UPPER MORELAND","72","SPRINGFIELD TWP.(M)","30"
"2020-01-30","Girls Basketball","Yes","No","WILLIAM TENNENT","41","UPPER MORELAND","33"
"2020-01-28","Girls Basketball","Yes","No","UPPER DUBLIN","44","UPPER MORELAND","29"
"2020-01-24","Girls Basketball","Yes","No","HATBORO-HORSHAM","55","UPPER MORELAND","56"
"2020-01-21","Girls Basketball","Yes","No","UPPER MORELAND","46","ABINGTON ","45"
"2020-01-18","Girls Basketball","Yes","No","UPPER MORELAND","39","WC HENDERSON","28"
"2020-01-16","Girls Basketball","Yes","No","CHELTENHAM","33","UPPER MORELAND","26"
"2020-01-14","Girls Basketball","Yes","No","WISSAHICKON","29","UPPER MORELAND","40"
"2020-01-10","Girls Basketball","Yes","No","UPPER MORELAND","27","PLYMOUTH WHITEMARSH","46"
"2020-01-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","36","UPPER MORELAND","48"
"2020-01-06","Girls Basketball","Yes","No","UPPER MORELAND","43","LOWER MORELAND","22"
"2020-01-03","Girls Basketball","Yes","No","UPPER MORELAND","40","UPPER DUBLIN","37"
"2019-12-21","Girls Basketball","Yes","No","HARRITON","40","UPPER MORELAND","19"
"2019-12-20","Girls Basketball","Yes","No","UPPER MORELAND","51","HATBORO-HORSHAM","54"
"2019-12-17","Girls Basketball","Yes","No","ABINGTON ","47","UPPER MORELAND","23"
"2019-12-13","Girls Basketball","Yes","No","UPPER MORELAND","49","CHELTENHAM","34"
"2019-12-11","Girls Basketball","Yes","No","JENKINTOWN","28","UPPER MORELAND","27"
"2019-12-10","Girls Basketball","Yes","No","UPPER MORELAND","34","NEW HOPE SOLEBURY","23"
"2019-12-07","Girls Basketball","Yes","No","BRISTOL","27","UPPER MORELAND","62"
"2019-12-06","Girls Basketball","Yes","No","Parkland High School","38","UPPER MORELAND","30"
