"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","STRATH HAVEN ","48","RADNOR","59"
"2020-02-04","Girls Basketball","Yes","No","RADNOR","63","MARPLE NEWTOWN","38"
"2020-02-01","Girls Basketball","Yes","No","RADNOR","64","CHESTER","23"
"2020-01-30","Girls Basketball","Yes","No","RADNOR","55","HARRITON","46"
"2020-01-28","Girls Basketball","Yes","No","PENNCREST","42","RADNOR","50"
"2020-01-26","Girls Basketball","Yes","No","The Baldwin School ","48","RADNOR","29"
"2020-01-24","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","46","RADNOR","43"
"2020-01-22","Girls Basketball","Yes","No","RADNOR","35","RIDLEY","45"
"2020-01-20","Girls Basketball","Yes","No","RADNOR","37","Westtown School ","47"
"2020-01-16","Girls Basketball","Yes","No","LOWER MERION ","35","RADNOR","57"
"2020-01-14","Girls Basketball","Yes","No","RADNOR","67","UPPER DARBY","66"
"2020-01-12","Girls Basketball","Yes","No","Episcopal Academy","49","RADNOR","38"
"2020-01-11","Girls Basketball","Yes","No","HAVERFORD","63","RADNOR","53"
"2020-01-09","Girls Basketball","Yes","No","RADNOR","46","CONESTOGA","24"
"2020-01-07","Girls Basketball","Yes","No","GARNET VALLEY","41","RADNOR","31"
"2020-01-04","Girls Basketball","Yes","No","RADNOR","53","STRATH HAVEN ","43"
"2019-12-21","Girls Basketball","Yes","No","Agnes Irwin School ","35","RADNOR","63"
"2019-12-19","Girls Basketball","Yes","No","MARPLE NEWTOWN","39","RADNOR","49"
"2019-12-17","Girls Basketball","Yes","No","HARRITON","47","RADNOR","57"
"2019-12-13","Girls Basketball","Yes","No","RADNOR","48","PENNCREST","41"
"2019-12-10","Girls Basketball","Yes","No","RADNOR","37","SPRINGFIELD (DELCO)","38"
"2019-12-07","Girls Basketball","Yes","No","RADNOR","61","PENN WOOD","49"
