"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","PENNSBURY","39","COUNCIL ROCK NORTH ","31"
"2024-02-03","Girls Basketball","Yes","No","CB EAST ","44","COUNCIL ROCK NORTH ","53"
"2024-02-02","Girls Basketball","Yes","No","NESHAMINY","51","COUNCIL ROCK NORTH ","36"
"2024-01-31","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","17","NORTH PENN","46"
"2024-01-30","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","COUNCIL ROCK NORTH ","46"
"2024-01-26","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","38","BENSALEM","46"
"2024-01-24","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","37","SOUDERTON","24"
"2024-01-23","Girls Basketball","Yes","No","HARRY S. TRUMAN","22","COUNCIL ROCK NORTH ","41"
"2024-01-20","Girls Basketball","Yes","No","CONESTOGA","53","COUNCIL ROCK NORTH ","24"
"2024-01-13","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","52","AVON GROVE","33"
"2024-01-11","Girls Basketball","Yes","No","PENNRIDGE","38","COUNCIL ROCK NORTH ","53"
"2024-01-05","Girls Basketball","Yes","No","CB SOUTH","54","COUNCIL ROCK NORTH ","50"
"2024-01-03","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","51","COUNCIL ROCK NORTH ","61"
"2023-12-22","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","33","CB WEST ","43"
"2023-12-19","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","15","PENNSBURY","49"
"2023-12-15","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","32","NESHAMINY","54"
"2023-12-12","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","34","COUNCIL ROCK SOUTH ","50"
"2023-12-08","Girls Basketball","Yes","No","BENSALEM","41","COUNCIL ROCK NORTH ","40"
"2023-12-07","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","44","GREAT VALLEY","34"
"2023-12-05","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","46","HARRY S. TRUMAN","12"
"2023-12-02","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","36","VILLA JOSEPH MARIE","45"
"2023-12-01","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","51","QUAKERTOWN","23"
