"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-30","Girls Basketball","Yes","No","NORRISTOWN","34","BOYERTOWN","55"
"2020-01-28","Girls Basketball","Yes","No","POTTSGROVE","48","NORRISTOWN","16"
"2020-01-24","Girls Basketball","Yes","No","QUAKERTOWN","45","NORRISTOWN","29"
"2020-01-23","Girls Basketball","Yes","No","NORRISTOWN","19","POPE JOHN PAUL II","39"
"2020-01-21","Girls Basketball","Yes","No","METHACTON","61","NORRISTOWN","18"
"2020-01-17","Girls Basketball","Yes","No","OWEN J. ROBERTS","65","NORRISTOWN","21"
"2020-01-16","Girls Basketball","Yes","No","NORRISTOWN","26","PERKIOMEN VALLEY ","53"
"2020-01-14","Girls Basketball","Yes","No","UPPER PERKIOMEN","12","NORRISTOWN","41"
"2020-01-13","Girls Basketball","Yes","No","NORRISTOWN","37","COATESVILLE","62"
"2020-01-11","Girls Basketball","Yes","No","NORRISTOWN","37","UPPER MERION","25"
"2020-01-10","Girls Basketball","Yes","No","BOYERTOWN","57","NORRISTOWN","23"
"2020-01-09","Girls Basketball","Yes","No","NORRISTOWN","6","SPRING-FORD","62"
"2020-01-06","Girls Basketball","Yes","No","NORRISTOWN","32","BENSALEM","52"
"2020-01-03","Girls Basketball","Yes","No","NORRISTOWN","16","METHACTON","59"
"2019-12-27","Girls Basketball","Yes","No","Agnes Irwin School ","49","NORRISTOWN","45"
"2019-12-26","Girls Basketball","Yes","No","NORRISTOWN","23","COUNCIL ROCK SOUTH ","31"
"2019-12-21","Girls Basketball","Yes","No","POTTSTOWN","44","NORRISTOWN","61"
"2019-12-19","Girls Basketball","Yes","No","NORRISTOWN","34","PHOENIXVILLE","42"
"2019-12-17","Girls Basketball","Yes","No","NORRISTOWN","26","OWEN J. ROBERTS","56"
"2019-12-12","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","61","NORRISTOWN","22"
"2019-12-10","Girls Basketball","Yes","No","SPRING-FORD","61","NORRISTOWN","13"
"2019-12-09","Girls Basketball","Yes","No","GREAT VALLEY","42","NORRISTOWN","29"
