"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-01","Girls Basketball","Yes","No","BOYERTOWN","43","METHACTON","79"
"2024-01-30","Girls Basketball","Yes","No","NORRISTOWN","59","BOYERTOWN","42"
"2024-01-29","Girls Basketball","Yes","No","BOYERTOWN","47","UPPER PERKIOMEN","22"
"2024-01-27","Girls Basketball","Yes","No","CB SOUTH","46","BOYERTOWN","22"
"2024-01-25","Girls Basketball","Yes","No","BOYERTOWN","24","SPRING-FORD","59"
"2024-01-23","Girls Basketball","Yes","No","BOYERTOWN","18","PERKIOMEN VALLEY ","77"
"2024-01-22","Girls Basketball","Yes","No","OWEN J. ROBERTS","44","BOYERTOWN","27"
"2024-01-18","Girls Basketball","Yes","No","BOYERTOWN","59","POTTSGROVE","33"
"2024-01-13","Girls Basketball","Yes","No","BOYERTOWN","23","Manheim Township High School","51"
"2024-01-11","Girls Basketball","Yes","No","METHACTON","49","BOYERTOWN","38"
"2024-01-05","Girls Basketball","Yes","No","BOYERTOWN","33","NORRISTOWN","51"
"2024-01-03","Girls Basketball","Yes","No","SPRING-FORD","79","BOYERTOWN","24"
"2023-12-29","Girls Basketball","Yes","No","BOYERTOWN","17","Wilson High School (D3)","51"
"2023-12-27","Girls Basketball","Yes","No","BOYERTOWN","45","Fleetwood Area High School","19"
"2023-12-21","Girls Basketball","Yes","No","UPPER MERION","32","BOYERTOWN","20"
"2023-12-19","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","75","BOYERTOWN","21"
"2023-12-15","Girls Basketball","Yes","No","BOYERTOWN","26","OWEN J. ROBERTS","49"
"2023-12-13","Girls Basketball","Yes","No","BOYERTOWN","20","Wyomissing Area High School","59"
"2023-12-09","Girls Basketball","Yes","No","PENNRIDGE","47","BOYERTOWN","23"
"2023-12-07","Girls Basketball","Yes","No","KENNETT","38","BOYERTOWN","7"
"2023-12-06","Girls Basketball","Yes","No","BOYERTOWN","42","Daniel Boone High School","28"
"2023-12-02","Girls Basketball","Yes","No","Governor Mifflin High School","59","BOYERTOWN","19"
