"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","UPPER DUBLIN","61","SPRINGFIELD TWP.(M)","18"
"2020-02-04","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","62","CHELTENHAM","53"
"2020-02-01","Girls Basketball","Yes","No","DELCO CHRISTIAN","27","SPRINGFIELD TWP.(M)","53"
"2020-01-31","Girls Basketball","Yes","No","UPPER MORELAND","72","SPRINGFIELD TWP.(M)","30"
"2020-01-28","Girls Basketball","Yes","No","HATBORO-HORSHAM","81","SPRINGFIELD TWP.(M)","42"
"2020-01-25","Girls Basketball","Yes","No","COLLEGIUM CHARTER","47","SPRINGFIELD TWP.(M)","57"
"2020-01-24","Girls Basketball","Yes","No","WISSAHICKON","47","SPRINGFIELD TWP.(M)","43"
"2020-01-23","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","43","INTERBORO","51"
"2020-01-21","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","15","PLYMOUTH WHITEMARSH","70"
"2020-01-17","Girls Basketball","Yes","No","ABINGTON ","74","SPRINGFIELD TWP.(M)","40"
"2020-01-15","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","63","PHIL-MONT CHRISTIAN","12"
"2020-01-14","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","12","UPPER DUBLIN","67"
"2020-01-10","Girls Basketball","Yes","No","CHELTENHAM","60","SPRINGFIELD TWP.(M)","33"
"2020-01-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","36","UPPER MORELAND","48"
"2020-01-03","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","44","HATBORO-HORSHAM","56"
"2019-12-28","Girls Basketball","Yes","No","CONESTOGA","41","SPRINGFIELD TWP.(M)","29"
"2019-12-27","Girls Basketball","Yes","No","UPPER MERION","50","SPRINGFIELD TWP.(M)","38"
"2019-12-20","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","25","WISSAHICKON","55"
"2019-12-17","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","72","SPRINGFIELD TWP.(M)","24"
"2019-12-13","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","33","ABINGTON ","80"
"2019-12-10","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","25","WILLIAM TENNENT","41"
"2019-12-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","22","JENKINTOWN","61"
