"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","Yes","No","DELCO CHRISTIAN","45","COLLEGIUM CHARTER","55"
"2022-02-11","Girls Basketball","Yes","No","DELCO CHRISTIAN","40","INTERBORO","25"
"2022-02-10","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","UPPER BUCKS CHRISTIAN ","25"
"2022-02-09","Girls Basketball","Yes","No","DELCO CHRISTIAN","44","PHIL-MONT CHRISTIAN","15"
"2022-02-07","Girls Basketball","Yes","No","DELCO CHRISTIAN","50","Lincoln Leadership Academy Charter School","20"
"2022-02-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","18","DELCO CHRISTIAN","38"
"2022-02-02","Girls Basketball","Yes","No","DELCO CHRISTIAN","56","MORRISVILLE","39"
"2022-01-31","Girls Basketball","Yes","No","BRISTOL","32","DELCO CHRISTIAN","42"
"2022-01-25","Girls Basketball","Yes","No","CALVARY CHRISTIAN","46","DELCO CHRISTIAN","42"
"2022-01-24","Girls Basketball","Yes","No","DELCO CHRISTIAN","58","POTTSTOWN","39"
"2022-01-22","Girls Basketball","Yes","No","MORRISVILLE","38","DELCO CHRISTIAN","50"
"2022-01-21","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","RENAISSANCE ACADEMY","16"
"2022-01-18","Girls Basketball","Yes","No","MaST CHARTER","46","DELCO CHRISTIAN","24"
"2022-01-10","Girls Basketball","Yes","No","DELCO CHRISTIAN","51","BRISTOL","34"
"2021-12-28","Girls Basketball","Yes","No","Veritas Academy","37","DELCO CHRISTIAN","35"
"2021-12-27","Girls Basketball","Yes","No","DELCO CHRISTIAN","34","COVENTRY CHRISTIAN","10"
"2021-12-21","Girls Basketball","Yes","No","DELCO CHRISTIAN","26","FAITH CHRISTIAN","41"
"2021-12-20","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","28","DELCO CHRISTIAN","41"
"2021-12-18","Girls Basketball","Yes","No","Mount Calvary Christian School","48","DELCO CHRISTIAN","31"
"2021-12-17","Girls Basketball","Yes","No","JENKINTOWN","53","DELCO CHRISTIAN","22"
"2021-12-11","Girls Basketball","Yes","No","Atlantic Christian School (NJ)","32","DELCO CHRISTIAN","38"
"2021-12-10","Girls Basketball","Yes","No","DELCO CHRISTIAN","40","CHRISTIAN ACADEMY","42"
