"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","Tacony Academy Charter High School","27","CALVARY CHRISTIAN","44"
"2020-02-05","Girls Basketball","Yes","No","COLLEGIUM CHARTER","58","CALVARY CHRISTIAN","34"
"2020-01-30","Girls Basketball","Yes","No","CALVARY CHRISTIAN","45","DELCO CHRISTIAN","31"
"2020-01-28","Girls Basketball","Yes","No","CALVARY CHRISTIAN","27","NEW HOPE SOLEBURY","63"
"2020-01-23","Girls Basketball","Yes","No","CALVARY CHRISTIAN","50","DOCK MENNONITE","28"
"2020-01-21","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","27","CALVARY CHRISTIAN","45"
"2020-01-16","Girls Basketball","Yes","No","CALVARY CHRISTIAN","36","MORRISVILLE","31"
"2020-01-14","Girls Basketball","Yes","No","MaST CHARTER","35","CALVARY CHRISTIAN","34"
"2020-01-13","Girls Basketball","Yes","No","CALVARY CHRISTIAN","35","Philadelphia Academy Charter High School","31"
"2020-01-10","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","33","CALVARY CHRISTIAN","41"
"2020-01-09","Girls Basketball","Yes","No","SACRED HEART ACADEMY","28","CALVARY CHRISTIAN","10"
"2020-01-07","Girls Basketball","Yes","No","CALVARY CHRISTIAN","27","CHRISTIAN ACADEMY","20"
"2020-01-03","Girls Basketball","Yes","No","LOWER MORELAND","59","CALVARY CHRISTIAN","34"
"2019-12-28","Girls Basketball","Yes","No","Mt. Airy Christian Academy (MD)","27","CALVARY CHRISTIAN","44"
"2019-12-27","Girls Basketball","Yes","No","Veritas Academy","49","CALVARY CHRISTIAN","33"
"2019-12-19","Girls Basketball","Yes","No","Valley Forge Baptist Academy","21","CALVARY CHRISTIAN","39"
"2019-12-17","Girls Basketball","Yes","No","CALVARY CHRISTIAN","36","FAITH CHRISTIAN","52"
"2019-12-13","Girls Basketball","Yes","No","JENKINTOWN","62","CALVARY CHRISTIAN","29"
"2019-12-12","Girls Basketball","Yes","No","CALVARY CHRISTIAN","35","SANKOFA FREEDOM ACADEMY (D12)","24"
"2019-12-10","Girls Basketball","Yes","No","BRISTOL","34","CALVARY CHRISTIAN","26"
"2019-12-06","Girls Basketball","Yes","No","Tacony Academy Charter High School","27","CALVARY CHRISTIAN","35"
