"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","HARRY S. TRUMAN","42","WILLIAM TENNENT","65"
"2019-02-05","Girls Basketball","Yes","No","PENNSBURY","54","HARRY S. TRUMAN","16"
"2019-02-01","Girls Basketball","Yes","No","BENSALEM","72","HARRY S. TRUMAN","35"
"2019-01-29","Girls Basketball","Yes","No","HARRY S. TRUMAN","35","VILLA JOSEPH MARIE","64"
"2019-01-28","Girls Basketball","Yes","No","UPPER MORELAND","54","HARRY S. TRUMAN","34"
"2019-01-24","Girls Basketball","Yes","No","HARRY S. TRUMAN","18","NESHAMINY","73"
"2019-01-22","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","77","HARRY S. TRUMAN","40"
"2019-01-17","Girls Basketball","Yes","No","HARRY S. TRUMAN","14","COUNCIL ROCK SOUTH ","54"
"2019-01-15","Girls Basketball","Yes","No","WILLIAM TENNENT","53","HARRY S. TRUMAN","15"
"2019-01-12","Girls Basketball","Yes","No","HARRY S. TRUMAN","49","CHESTER","58"
"2019-01-10","Girls Basketball","Yes","No","HARRY S. TRUMAN","40","PENNSBURY","69"
"2019-01-08","Girls Basketball","Yes","No","HARRY S. TRUMAN","44","BENSALEM","53"
"2019-01-04","Girls Basketball","Yes","No","HARRY S. TRUMAN","29","JENKINTOWN","64"
"2018-12-29","Girls Basketball","Yes","No","Philadelphia Academy Charter High School","48","HARRY S. TRUMAN","42"
"2018-12-28","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","50","HARRY S. TRUMAN","40"
"2018-12-20","Girls Basketball","Yes","No","NESHAMINY","84","HARRY S. TRUMAN","38"
"2018-12-18","Girls Basketball","Yes","No","HARRY S. TRUMAN","45","COUNCIL ROCK NORTH ","73"
"2018-12-13","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","54","HARRY S. TRUMAN","42"
"2018-12-11","Girls Basketball","Yes","No","QUAKERTOWN","70","HARRY S. TRUMAN","75"
"2018-12-10","Girls Basketball","Yes","No","HARRY S. TRUMAN","38","NEW HOPE SOLEBURY","41"
"2018-12-08","Girls Basketball","Yes","No","HARRY S. TRUMAN","72","FAITH CHRISTIAN","58"
"2018-12-07","Girls Basketball","Yes","No","GWYNEDD MERCY","76","HARRY S. TRUMAN","40"
