"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-10","Girls Basketball","Yes","No","SACRED HEART ACADEMY","63","DELCO CHRISTIAN","49"
"2024-02-08","Girls Basketball","Yes","No","DELCO CHRISTIAN","45","FAITH CHRISTIAN","31"
"2024-02-07","Girls Basketball","Yes","No","DELCO CHRISTIAN","38","VILLA JOSEPH MARIE","54"
"2024-02-03","Girls Basketball","Yes","No","MaST CHARTER","43","DELCO CHRISTIAN","32"
"2024-02-01","Girls Basketball","Yes","No","DELCO CHRISTIAN","35","RENAISSANCE ACADEMY","45"
"2024-01-30","Girls Basketball","Yes","No","CALVARY CHRISTIAN","34","DELCO CHRISTIAN","42"
"2024-01-29","Girls Basketball","Yes","No","CHESTER","73","DELCO CHRISTIAN","32"
"2024-01-25","Girls Basketball","Yes","No","DELCO CHRISTIAN","47","DOCK MENNONITE","20"
"2024-01-23","Girls Basketball","Yes","No","MORRISVILLE","42","DELCO CHRISTIAN","50"
"2024-01-17","Girls Basketball","Yes","No","MARPLE NEWTOWN","41","DELCO CHRISTIAN","23"
"2024-01-13","Girls Basketball","Yes","No","Atlantic Christian School (NJ)","51","DELCO CHRISTIAN","38"
"2024-01-11","Girls Basketball","Yes","No","DELCO CHRISTIAN","28","COLLEGIUM CHARTER","37"
"2024-01-08","Girls Basketball","Yes","No","Lancaster County Christian","43","DELCO CHRISTIAN","39"
"2024-01-04","Girls Basketball","Yes","No","SUN VALLEY ","52","DELCO CHRISTIAN","36"
"2023-12-20","Girls Basketball","Yes","No","DELCO CHRISTIAN","13","Episcopal Academy","55"
"2023-12-19","Girls Basketball","Yes","No","JENKINTOWN","33","DELCO CHRISTIAN","29"
"2023-12-16","Girls Basketball","Yes","No","Mount Calvary Christian School","41","DELCO CHRISTIAN","28"
"2023-12-13","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","25","DELCO CHRISTIAN","31"
"2023-12-12","Girls Basketball","Yes","No","DELCO CHRISTIAN","54","BRISTOL","20"
"2023-12-09","Girls Basketball","Yes","No","DELCO CHRISTIAN","24","Atlantic Christian School (NJ)","32"
"2023-12-08","Girls Basketball","Yes","No","DELCO CHRISTIAN","38","CHRISTIAN ACADEMY","10"
"2023-12-05","Girls Basketball","Yes","No","MERION MERCY","21","DELCO CHRISTIAN","30"
