"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-09","Girls Basketball","Yes","No","COLLEGIUM CHARTER","36","BRISTOL","28"
"2019-02-07","Girls Basketball","Yes","No","MORRISVILLE","51","BRISTOL","31"
"2019-02-06","Girls Basketball","Yes","No","BRISTOL","35","Lincoln Leadership Academy Charter School","38"
"2019-02-04","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","46","BRISTOL","12"
"2019-01-31","Girls Basketball","Yes","No","BRISTOL","19","DOCK MENNONITE","24"
"2019-01-28","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","48","BRISTOL","20"
"2019-01-24","Girls Basketball","Yes","No","BRISTOL","24","MaST CHARTER","55"
"2019-01-22","Girls Basketball","Yes","No","BRISTOL","38","PLUMSTEAD CHRISTIAN","54"
"2019-01-15","Girls Basketball","Yes","No","BRISTOL","21","LOWER MORELAND","55"
"2019-01-11","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","59","BRISTOL","33"
"2019-01-08","Girls Basketball","Yes","No","FAITH CHRISTIAN","54","BRISTOL","23"
"2019-01-03","Girls Basketball","Yes","No","BRISTOL","33","JENKINTOWN","49"
"2018-12-20","Girls Basketball","Yes","No","CALVARY CHRISTIAN","45","BRISTOL","40"
"2018-12-19","Girls Basketball","Yes","No","BRISTOL","30","CHESTER CHARTER SCHOLAR ACADEMY","63"
"2018-12-18","Girls Basketball","Yes","No","DELCO CHRISTIAN","50","BRISTOL","51"
"2018-12-15","Girls Basketball","Yes","No","South Hunterdon Regional HS ","42","BRISTOL","22"
"2018-12-12","Girls Basketball","Yes","No","BRISTOL","46","PHIL-MONT CHRISTIAN","55"
"2018-12-08","Girls Basketball","Yes","No","BRISTOL","19","Academy at Palumbo High School","49"
"2018-12-07","Girls Basketball","Yes","No","BRISTOL","27","MORRISVILLE","49"
