"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-04","Girls Basketball","Yes","No","UPPER MERION","23","METHACTON","65"
"2019-02-02","Girls Basketball","Yes","No","UPPER MERION","48","POTTSTOWN","26"
"2019-01-31","Girls Basketball","Yes","No","POPE JOHN PAUL II","44","UPPER MERION","26"
"2019-01-26","Girls Basketball","Yes","No","UPPER MERION","30","GREAT VALLEY","42"
"2019-01-24","Girls Basketball","Yes","No","SPRING-FORD","62","UPPER MERION","18"
"2019-01-22","Girls Basketball","Yes","No","UPPER MERION","39","POTTSGROVE","58"
"2019-01-17","Girls Basketball","Yes","No","UPPER PERKIOMEN","14","UPPER MERION","56"
"2019-01-15","Girls Basketball","Yes","No","UPPER MERION","36","PERKIOMEN VALLEY ","34"
"2019-01-11","Girls Basketball","Yes","No","UPPER MERION","29","NORRISTOWN","26"
"2019-01-09","Girls Basketball","Yes","No","UPPER MERION","29","BENSALEM","34"
"2019-01-08","Girls Basketball","Yes","No","UPPER MERION","29","PHOENIXVILLE","49"
"2019-01-05","Girls Basketball","Yes","No","UPPER MERION","15","POPE JOHN PAUL II","34"
"2019-01-03","Girls Basketball","Yes","No","POTTSGROVE","50","UPPER MERION","29"
"2018-12-29","Girls Basketball","Yes","No","Plum High School","35","UPPER MERION","32"
"2018-12-28","Girls Basketball","Yes","No","UPPER MERION","38","HATBORO-HORSHAM","58"
"2018-12-22","Girls Basketball","Yes","No","OWEN J. ROBERTS","60","UPPER MERION","18"
"2018-12-20","Girls Basketball","Yes","No","BOYERTOWN","51","UPPER MERION","24"
"2018-12-18","Girls Basketball","Yes","No","POTTSTOWN","37","UPPER MERION","45"
"2018-12-15","Girls Basketball","Yes","No","UPPER MERION","20","UNIONVILLE","58"
"2018-12-14","Girls Basketball","Yes","No","UPPER MERION","41","UPPER PERKIOMEN","19"
"2018-12-13","Girls Basketball","Yes","No","ACADEMY PARK ","39","UPPER MERION","38"
"2018-12-11","Girls Basketball","Yes","No","PHOENIXVILLE","60","UPPER MERION","37"
