"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","WILLIAM TENNENT","51","HARRY S. TRUMAN","24"
"2020-02-04","Girls Basketball","Yes","No","HARRY S. TRUMAN","18","PENNSBURY","56"
"2020-01-30","Girls Basketball","Yes","No","HARRY S. TRUMAN","35","BENSALEM","72"
"2020-01-27","Girls Basketball","Yes","No","JENKINTOWN","61","HARRY S. TRUMAN","17"
"2020-01-24","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","48","HARRY S. TRUMAN","25"
"2020-01-23","Girls Basketball","Yes","No","NESHAMINY","64","HARRY S. TRUMAN","32"
"2020-01-21","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","59","HARRY S. TRUMAN","33"
"2020-01-16","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","58","HARRY S. TRUMAN","25"
"2020-01-14","Girls Basketball","Yes","No","HARRY S. TRUMAN","39","WILLIAM TENNENT","42"
"2020-01-13","Girls Basketball","Yes","No","HARRY S. TRUMAN","52","MaST CHARTER","44"
"2020-01-09","Girls Basketball","Yes","No","PENNSBURY","73","HARRY S. TRUMAN","35"
"2020-01-07","Girls Basketball","Yes","No","BENSALEM","70","HARRY S. TRUMAN","37"
"2020-01-03","Girls Basketball","Yes","No","CB WEST ","72","HARRY S. TRUMAN","35"
"2019-12-28","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","46","HARRY S. TRUMAN","57"
"2019-12-27","Girls Basketball","Yes","No","HARRY S. TRUMAN","50","Antietam High School","46"
"2019-12-19","Girls Basketball","Yes","No","HARRY S. TRUMAN","17","NESHAMINY","60"
"2019-12-17","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","74","HARRY S. TRUMAN","45"
"2019-12-16","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","75","HARRY S. TRUMAN","40"
"2019-12-12","Girls Basketball","Yes","No","HARRY S. TRUMAN","47","COUNCIL ROCK SOUTH ","60"
"2019-12-09","Girls Basketball","Yes","No","HARRY S. TRUMAN","39","QUAKERTOWN","36"
"2019-12-07","Girls Basketball","Yes","No","Palisades High School","59","HARRY S. TRUMAN","39"
"2019-12-06","Girls Basketball","Yes","No","Southern Lehigh High School","70","HARRY S. TRUMAN","29"
