"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-09","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","38","PLUMSTEAD CHRISTIAN","30"
"2019-02-05","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","45","PHIL-MONT CHRISTIAN","26"
"2019-02-01","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","53","SANKOFA FREEDOM ACADEMY (D12)","30"
"2019-01-31","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","45","MORRISVILLE","41"
"2019-01-28","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","36","Jack Barrack Hebrew Academy","15"
"2019-01-25","Girls Basketball","Yes","No","MaST CHARTER","24","CHRISTIAN ACADEMY","23"
"2019-01-19","Girls Basketball","Yes","No","Wilmington Christian School (DE)","40","CHRISTIAN ACADEMY","46"
"2019-01-18","Girls Basketball","Yes","No","Newark Charter School (DE)","27","CHRISTIAN ACADEMY","41"
"2019-01-15","Girls Basketball","Yes","No","FAITH CHRISTIAN","39","CHRISTIAN ACADEMY","47"
"2019-01-11","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","59","BRISTOL","33"
"2019-01-10","Girls Basketball","Yes","No","LOWER MORELAND","36","CHRISTIAN ACADEMY","24"
"2019-01-08","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","49","CALVARY CHRISTIAN","30"
"2019-01-04","Girls Basketball","Yes","No","DELCO CHRISTIAN","29","CHRISTIAN ACADEMY","50"
"2018-12-28","Girls Basketball","Yes","No","Gloucester County Christian school (NJ)","29","CHRISTIAN ACADEMY","57"
"2018-12-20","Girls Basketball","Yes","No","JENKINTOWN","52","CHRISTIAN ACADEMY","15"
"2018-12-18","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","21","NEW HOPE SOLEBURY","28"
"2018-12-14","Girls Basketball","Yes","No","Coventry Christian Academy","22","CHRISTIAN ACADEMY","36"
"2018-12-12","Girls Basketball","Yes","No","Mercy Career and Technical","22","CHRISTIAN ACADEMY","43"
"2018-12-10","Girls Basketball","Yes","No","DOCK MENNONITE","10","CHRISTIAN ACADEMY","41"
"2018-12-08","Girls Basketball","Yes","No","Norfolk Christian Academy (VA)","32","CHRISTIAN ACADEMY","38"
"2018-12-07","Girls Basketball","Yes","No","DELCO CHRISTIAN","16","CHRISTIAN ACADEMY","47"
