"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","40","UPPER MORELAND","36"
"2024-02-05","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","56","ABINGTON ","67"
"2024-02-02","Girls Basketball","Yes","No","WILLIAM TENNENT","61","NEW HOPE SOLEBURY","63"
"2024-02-01","Girls Basketball","Yes","No","QUAKERTOWN","41","NEW HOPE SOLEBURY","68"
"2024-01-30","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","39","LOWER MORELAND","60"
"2024-01-29","Girls Basketball","Yes","No","UPPER MORELAND","45","NEW HOPE SOLEBURY","37"
"2024-01-26","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","55","NEW HOPE SOLEBURY","70"
"2024-01-25","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","UPPER DUBLIN","70"
"2024-01-23","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","52","CHELTENHAM","42"
"2024-01-20","Girls Basketball","Yes","No","BENSALEM","61","NEW HOPE SOLEBURY","57"
"2024-01-12","Girls Basketball","Yes","No","WISSAHICKON","31","NEW HOPE SOLEBURY","50"
"2024-01-04","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","36","PLYMOUTH WHITEMARSH","38"
"2024-01-03","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","51","COUNCIL ROCK NORTH ","61"
"2023-12-22","Girls Basketball","Yes","No","HATBORO-HORSHAM","53","NEW HOPE SOLEBURY","58"
"2023-12-15","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","64","WILLIAM TENNENT","54"
"2023-12-12","Girls Basketball","Yes","No","LOWER MORELAND","54","NEW HOPE SOLEBURY","39"
"2023-12-09","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","Lehigh Valley Academy Charter School","24"
"2023-12-08","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","50","SPRINGFIELD TWP.(M)","55"
"2023-12-05","Girls Basketball","Yes","No","CHELTENHAM","57","NEW HOPE SOLEBURY","41"
"2023-12-02","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","44","MORRISVILLE","21"
"2023-12-01","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","LOWER MORELAND","36"
