"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-07","Girls Basketball","No","No","POPE JOHN PAUL II","0","COLLEGIUM CHARTER","0"
"2021-03-03","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","37","POPE JOHN PAUL II","32"
"2021-03-01","Girls Basketball","Yes","No","UPPER MERION","15","POPE JOHN PAUL II","53"
"2021-02-27","Girls Basketball","Yes","No","BOYERTOWN","33","POPE JOHN PAUL II","31"
"2021-02-26","Girls Basketball","Yes","No","POTTSGROVE","31","POPE JOHN PAUL II","19"
"2021-02-17","Girls Basketball","Yes","No","POPE JOHN PAUL II","30","SPRING-FORD","34"
"2021-02-15","Girls Basketball","Yes","No","POPE JOHN PAUL II","41","UPPER PERKIOMEN","8"
"2021-02-12","Girls Basketball","Yes","No","PHOENIXVILLE","37","POPE JOHN PAUL II","44"
"2021-02-09","Girls Basketball","Yes","No","METHACTON","39","POPE JOHN PAUL II","37"
"2021-02-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","28","POPE JOHN PAUL II","31"
"2021-02-05","Girls Basketball","Yes","No","POPE JOHN PAUL II","67","POTTSTOWN","38"
"2021-01-30","Girls Basketball","Yes","No","POPE JOHN PAUL II","41","UPPER MERION","10"
"2021-01-27","Girls Basketball","Yes","No","UPPER PERKIOMEN","25","POPE JOHN PAUL II","60"
"2021-01-25","Girls Basketball","Yes","No","POPE JOHN PAUL II","44","PERKIOMEN VALLEY ","30"
"2021-01-22","Girls Basketball","Yes","No","POPE JOHN PAUL II","20","PHOENIXVILLE","27"
"2021-01-20","Girls Basketball","Yes","No","POTTSTOWN","33","POPE JOHN PAUL II","70"
"2021-01-15","Girls Basketball","Yes","No","POPE JOHN PAUL II","33","POTTSGROVE","26"
