"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","WC HENDERSON","23","BISHOP SHANAHAN","31"
"2020-02-04","Girls Basketball","Yes","No","AVON GROVE","29","WC HENDERSON","42"
"2020-02-01","Girls Basketball","Yes","No","WC HENDERSON","34","ACADEMY PARK ","43"
"2020-01-30","Girls Basketball","Yes","No","COATESVILLE","49","WC HENDERSON","51"
"2020-01-26","Girls Basketball","Yes","No","WC HENDERSON","52","Steinert-Hamilton East (NJ)","20"
"2020-01-23","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","50","WC HENDERSON","28"
"2020-01-21","Girls Basketball","Yes","No","WC HENDERSON","37","WC EAST ","39"
"2020-01-18","Girls Basketball","Yes","No","UPPER MORELAND","39","WC HENDERSON","28"
"2020-01-16","Girls Basketball","Yes","No","WC HENDERSON","33","DOWNINGTOWN WEST ","28"
"2020-01-14","Girls Basketball","Yes","No","BISHOP SHANAHAN","33","WC HENDERSON","38"
"2020-01-10","Girls Basketball","Yes","No","WC HENDERSON","48","COATESVILLE","36"
"2020-01-09","Girls Basketball","Yes","No","WC HENDERSON","46","AVON GROVE","30"
"2020-01-04","Girls Basketball","Yes","No","WC HENDERSON","39","KENNETT","29"
"2019-12-28","Girls Basketball","Yes","No","WC HENDERSON","33","POPE JOHN PAUL II","27"
"2019-12-23","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","63","WC HENDERSON","36"
"2019-12-21","Girls Basketball","Yes","No","Daniel Boone High School","31","WC HENDERSON","63"
"2019-12-19","Girls Basketball","Yes","No","WC HENDERSON","35","DOWNINGTOWN EAST ","58"
"2019-12-17","Girls Basketball","Yes","No","WC EAST ","33","WC HENDERSON","50"
"2019-12-14","Girls Basketball","Yes","No","WC HENDERSON","12","Marshall HS (VA)","45"
"2019-12-12","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","29","WC HENDERSON","41"
"2019-12-07","Girls Basketball","Yes","No","WC HENDERSON","41","WC RUSTIN","59"
"2019-12-06","Girls Basketball","Yes","No","WC HENDERSON","31","UNIONVILLE","44"
