"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","UPPER DARBY","56","CONESTOGA","46"
"2020-02-04","Girls Basketball","Yes","No","GARNET VALLEY","46","UPPER DARBY","34"
"2020-01-31","Girls Basketball","Yes","No","UPPER DARBY","49","HAVERFORD","56"
"2020-01-28","Girls Basketball","Yes","No","LOWER MERION ","42","UPPER DARBY","53"
"2020-01-25","Girls Basketball","Yes","No","ACADEMY PARK ","46","UPPER DARBY","55"
"2020-01-24","Girls Basketball","Yes","No","RIDLEY","67","UPPER DARBY","49"
"2020-01-22","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","49","UPPER DARBY","44"
"2020-01-20","Girls Basketball","Yes","No","UPPER DARBY","51","KENNETT","38"
"2020-01-16","Girls Basketball","Yes","No","UPPER DARBY","52","PENNCREST","43"
"2020-01-14","Girls Basketball","Yes","No","RADNOR","67","UPPER DARBY","66"
"2020-01-11","Girls Basketball","Yes","No","UPPER DARBY","57","MARPLE NEWTOWN","45"
"2020-01-09","Girls Basketball","Yes","No","STRATH HAVEN ","46","UPPER DARBY","55"
"2020-01-07","Girls Basketball","Yes","No","UPPER DARBY","43","HARRITON","49"
"2020-01-04","Girls Basketball","Yes","No","CONESTOGA","36","UPPER DARBY","44"
"2019-12-28","Girls Basketball","Yes","No","JENKINTOWN","52","UPPER DARBY","44"
"2019-12-27","Girls Basketball","Yes","No","SACRED HEART ACADEMY","28","UPPER DARBY","54"
"2019-12-19","Girls Basketball","Yes","No","UPPER DARBY","26","GARNET VALLEY","59"
"2019-12-17","Girls Basketball","Yes","No","HAVERFORD","57","UPPER DARBY","31"
"2019-12-13","Girls Basketball","Yes","No","UPPER DARBY","67","LOWER MERION ","56"
"2019-12-10","Girls Basketball","Yes","No","UPPER DARBY","43","RIDLEY","70"
"2019-12-07","Girls Basketball","Yes","No","POTTSGROVE","48","UPPER DARBY","35"
"2019-12-06","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","63","UPPER DARBY","18"
