"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","INTERBORO","46","CHICHESTER","40"
"2020-02-04","Girls Basketball","Yes","No","INTERBORO","50","CHESTER","23"
"2020-01-30","Girls Basketball","Yes","No","ACADEMY PARK ","68","INTERBORO","48"
"2020-01-28","Girls Basketball","Yes","No","INTERBORO","41","PENN WOOD","69"
"2020-01-23","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","43","INTERBORO","51"
"2020-01-21","Girls Basketball","Yes","No","CHICHESTER","27","INTERBORO","48"
"2020-01-20","Girls Basketball","Yes","No","RIDLEY","73","INTERBORO","39"
"2020-01-16","Girls Basketball","Yes","No","INTERBORO","60","CHESTER","17"
"2020-01-14","Girls Basketball","Yes","No","INTERBORO","50","ACADEMY PARK ","69"
"2020-01-11","Girls Basketball","Yes","No","INTERBORO","31","OXFORD","41"
"2020-01-09","Girls Basketball","Yes","No","INTERBORO","37","PENN WOOD","57"
"2020-01-06","Girls Basketball","Yes","No","INTERBORO","53","AVON GROVE","39"
"2020-01-03","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","41","INTERBORO","50"
"2019-12-28","Girls Basketball","Yes","No","INTERBORO","50","Thomas Mastery Charter School","22"
"2019-12-27","Girls Basketball","Yes","No","INTERBORO","55","COLLEGIUM CHARTER","35"
"2019-12-21","Girls Basketball","Yes","No","COATESVILLE","58","INTERBORO","33"
"2019-12-19","Girls Basketball","Yes","No","KENNETT","53","INTERBORO","24"
"2019-12-14","Girls Basketball","Yes","No","MARPLE NEWTOWN","46","INTERBORO","37"
"2019-12-13","Girls Basketball","Yes","No","Friends Central ","71","INTERBORO","33"
"2019-12-12","Girls Basketball","Yes","No","UNIONVILLE","59","INTERBORO","16"
"2019-12-07","Girls Basketball","Yes","No","INTERBORO","37","Hardy Williams High School - Mastery Charter","34"
"2019-12-06","Girls Basketball","Yes","No","INTERBORO","34","MERION MERCY","59"
