"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-17","Girls Basketball","No","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","0"
"2021-03-02","Girls Basketball","Yes","No","LOWER MORELAND","24","NEW HOPE SOLEBURY","56"
"2021-02-26","Girls Basketball","Yes","No","CB WEST ","51","NEW HOPE SOLEBURY","31"
"2021-02-25","Girls Basketball","Yes","No","HATBORO-HORSHAM","29","NEW HOPE SOLEBURY","52"
"2021-02-23","Girls Basketball","Yes","No","QUAKERTOWN","35","NEW HOPE SOLEBURY","65"
"2021-02-19","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","COUNCIL ROCK NORTH ","24"
"2021-02-17","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","34","NEW HOPE SOLEBURY","47"
"2021-02-16","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","LOWER MORELAND","15"
"2021-02-11","Girls Basketball","Yes","No","UPPER MORELAND","21","NEW HOPE SOLEBURY","39"
"2021-02-09","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","75","CHELTENHAM","53"
"2021-02-05","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","68","WILLIAM TENNENT","18"
"2021-02-04","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","71","SPRINGFIELD TWP.(M)","14"
"2021-01-29","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","29","NEW HOPE SOLEBURY","59"
"2021-01-26","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","39","UPPER MORELAND","44"
"2021-01-23","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","51","BENSALEM","18"
"2021-01-22","Girls Basketball","Yes","No","CHELTENHAM","25","NEW HOPE SOLEBURY","54"
"2021-01-19","Girls Basketball","Yes","No","WILLIAM TENNENT","13","NEW HOPE SOLEBURY","43"
"2021-01-16","Girls Basketball","Yes","No","WISSAHICKON","38","NEW HOPE SOLEBURY","54"
"2021-01-12","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","27","UPPER DUBLIN","41"
