"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-31","Girls Basketball","No","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2023-01-17","Girls Basketball","No","No","PENNRIDGE","0","COUNCIL ROCK SOUTH ","0"
"2022-12-16","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","0"
"2022-02-10","Girls Basketball","Yes","No","HARRY S. TRUMAN","21","COUNCIL ROCK SOUTH ","61"
"2022-02-08","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","BENSALEM","38"
"2022-02-04","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","37","PENNSBURY","41"
"2022-02-03","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","66","WISSAHICKON","53"
"2022-02-01","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","37","COUNCIL ROCK SOUTH ","38"
"2022-01-27","Girls Basketball","Yes","No","NESHAMINY","42","COUNCIL ROCK SOUTH ","45"
"2022-01-25","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","41","CB SOUTH","52"
"2022-01-22","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","70","COUNCIL ROCK SOUTH ","74"
"2022-01-21","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","35","SOUDERTON","50"
"2022-01-18","Girls Basketball","Yes","No","PENNRIDGE","65","COUNCIL ROCK SOUTH ","56"
"2022-01-13","Girls Basketball","Yes","No","NORTH PENN","62","COUNCIL ROCK SOUTH ","48"
"2022-01-11","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","29","CB WEST ","40"
"2022-01-06","Girls Basketball","Yes","No","CB EAST ","47","COUNCIL ROCK SOUTH ","51"
"2022-01-04","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","51","HARRY S. TRUMAN","26"
"2021-12-22","Girls Basketball","Yes","No","BENSALEM","41","COUNCIL ROCK SOUTH ","50"
"2021-12-20","Girls Basketball","Yes","No","PENNSBURY","64","COUNCIL ROCK SOUTH ","36"
"2021-12-18","Girls Basketball","Yes","No","New Foundations Charter HS ","37","COUNCIL ROCK SOUTH ","70"
"2021-12-17","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","COUNCIL ROCK NORTH ","32"
"2021-12-14","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","37","NESHAMINY","51"
"2021-12-11","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","70","CHICHESTER","17"
"2021-12-10","Girls Basketball","Yes","No","OXFORD","35","COUNCIL ROCK SOUTH ","65"
