"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-03","Girls Basketball","Yes","No","NORRISTOWN","47","BOYERTOWN","57"
"2022-02-02","Girls Basketball","Yes","No","COATESVILLE","53","BOYERTOWN","39"
"2022-02-01","Girls Basketball","Yes","No","BOYERTOWN","27","PERKIOMEN VALLEY ","67"
"2022-01-27","Girls Basketball","Yes","No","BOYERTOWN","38","METHACTON","54"
"2022-01-25","Girls Basketball","Yes","No","SPRING-FORD","58","BOYERTOWN","26"
"2022-01-22","Girls Basketball","Yes","No","BOYERTOWN","33","Wyomissing Area High School","41"
"2022-01-20","Girls Basketball","Yes","No","PHOENIXVILLE","28","BOYERTOWN","37"
"2022-01-18","Girls Basketball","Yes","No","OWEN J. ROBERTS","54","BOYERTOWN","28"
"2022-01-17","Girls Basketball","Yes","No","BOYERTOWN","34","POPE JOHN PAUL II","50"
"2022-01-14","Girls Basketball","Yes","No","BOYERTOWN","57","NORRISTOWN","22"
"2022-01-13","Girls Basketball","Yes","No","BOYERTOWN","61","UPPER MERION","24"
"2022-01-11","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","54","BOYERTOWN","20"
"2022-01-08","Girls Basketball","Yes","No","Wilson High School (D3)","53","BOYERTOWN","34"
"2022-01-06","Girls Basketball","Yes","No","METHACTON","77","BOYERTOWN","32"
"2021-12-29","Girls Basketball","Yes","No","BOYERTOWN","47","PENNRIDGE","66"
"2021-12-28","Girls Basketball","Yes","No","BOYERTOWN","30","Lansdale Catholic High School","60"
"2021-12-23","Girls Basketball","Yes","No","BOYERTOWN","21","SPRING-FORD","52"
"2021-12-21","Girls Basketball","Yes","No","BOYERTOWN","30","OWEN J. ROBERTS","59"
"2021-12-18","Girls Basketball","Yes","No","KENNETT","45","BOYERTOWN","27"
"2021-12-14","Girls Basketball","Yes","No","BOYERTOWN","34","Executive Education Academy Charter School (PA)","58"
"2021-12-11","Girls Basketball","Yes","No","BOYERTOWN","32","Allentown Central Catholic High School","54"
"2021-12-10","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","46","BOYERTOWN","23"
