"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","UNIONVILLE","26","GWYNEDD MERCY","49"
"2022-02-08","Girls Basketball","Yes","No","UNIONVILLE","45","METHACTON","60"
"2022-02-07","Girls Basketball","Yes","No","UNIONVILLE","47","SUN VALLEY ","26"
"2022-02-05","Girls Basketball","Yes","No","UNIONVILLE","48","COATESVILLE","62"
"2022-02-03","Girls Basketball","Yes","No","UNIONVILLE","27","KENNETT","43"
"2022-02-01","Girls Basketball","Yes","No","OXFORD","39","UNIONVILLE","57"
"2022-01-31","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","54","UNIONVILLE","45"
"2022-01-27","Girls Basketball","Yes","No","GREAT VALLEY","41","UNIONVILLE","38"
"2022-01-25","Girls Basketball","Yes","No","UNIONVILLE","24","WC RUSTIN","66"
"2022-01-20","Girls Basketball","Yes","No","HATBORO-HORSHAM","50","UNIONVILLE","60"
"2022-01-19","Girls Basketball","Yes","No","UNIONVILLE","58","OXFORD","27"
"2022-01-18","Girls Basketball","Yes","No","UNIONVILLE","45","AVON GROVE","24"
"2022-01-14","Girls Basketball","Yes","No","UNIONVILLE","35","GARNET VALLEY","49"
"2022-01-13","Girls Basketball","Yes","No","SUN VALLEY ","35","UNIONVILLE","56"
"2022-01-11","Girls Basketball","Yes","No","KENNETT","55","UNIONVILLE","37"
"2022-01-10","Girls Basketball","Yes","No","WC RUSTIN","56","UNIONVILLE","49"
"2022-01-08","Girls Basketball","Yes","No","UNIONVILLE","49","INTERBORO","5"
"2022-01-04","Girls Basketball","Yes","No","UNIONVILLE","38","GREAT VALLEY","29"
"2021-12-18","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","51","UNIONVILLE","27"
"2021-12-16","Girls Basketball","Yes","No","ACADEMY PARK ","37","UNIONVILLE","68"
"2021-12-11","Girls Basketball","Yes","No","WC HENDERSON","26","UNIONVILLE","54"
"2021-12-10","Girls Basketball","Yes","No","BISHOP SHANAHAN","48","UNIONVILLE","42"
