"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","PENNRIDGE","59","VILLA JOSEPH MARIE","39"
"2019-02-07","Girls Basketball","Yes","No","PENNRIDGE","57","NORTH PENN","67"
"2019-02-05","Girls Basketball","Yes","No","CB EAST ","49","PENNRIDGE","45"
"2019-02-04","Girls Basketball","Yes","No","CB SOUTH","53","PENNRIDGE","38"
"2019-02-01","Girls Basketball","Yes","No","PENNRIDGE","41","SOUDERTON","55"
"2019-01-25","Girls Basketball","Yes","No","PENNRIDGE","45","KENNETT","51"
"2019-01-24","Girls Basketball","Yes","No","CB WEST ","67","PENNRIDGE","45"
"2019-01-22","Girls Basketball","Yes","No","PENNRIDGE","58","QUAKERTOWN","39"
"2019-01-15","Girls Basketball","Yes","No","NORTH PENN","56","PENNRIDGE","46"
"2019-01-11","Girls Basketball","Yes","No","PENNRIDGE","40","CB EAST ","46"
"2019-01-08","Girls Basketball","Yes","No","SOUDERTON","50","PENNRIDGE","34"
"2019-01-04","Girls Basketball","Yes","No","PENNRIDGE","35","CB SOUTH","39"
"2019-01-03","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","32","PENNRIDGE","47"
"2018-12-29","Girls Basketball","Yes","No","PENNRIDGE","51","Governor Mifflin High School","48"
"2018-12-28","Girls Basketball","Yes","No","BOYERTOWN","58","PENNRIDGE","53"
"2018-12-21","Girls Basketball","Yes","No","PENNRIDGE","34","CB WEST ","43"
"2018-12-18","Girls Basketball","Yes","No","QUAKERTOWN","24","PENNRIDGE","51"
"2018-12-15","Girls Basketball","Yes","No","PENNRIDGE","72","WISSAHICKON","45"
"2018-12-14","Girls Basketball","Yes","No","PENNRIDGE","51","WILLIAM TENNENT","41"
"2018-12-11","Girls Basketball","Yes","No","Lansdale Catholic High School","71","PENNRIDGE","58"
"2018-12-08","Girls Basketball","Yes","No","PENNRIDGE","73","GWYNEDD MERCY","48"
"2018-12-07","Girls Basketball","Yes","No","PENNRIDGE","71","FAITH CHRISTIAN","23"
