"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","OXFORD","23","GREAT VALLEY","33"
"2019-02-05","Girls Basketball","Yes","No","GREAT VALLEY","52","ACADEMY PARK ","23"
"2019-02-04","Girls Basketball","Yes","No","UNIONVILLE","26","GREAT VALLEY","34"
"2019-02-02","Girls Basketball","Yes","No","GREAT VALLEY","46","POTTSGROVE","43"
"2019-01-31","Girls Basketball","Yes","No","WC RUSTIN","50","GREAT VALLEY","38"
"2019-01-26","Girls Basketball","Yes","No","UPPER MERION","30","GREAT VALLEY","42"
"2019-01-24","Girls Basketball","Yes","No","GREAT VALLEY","47","CHESTER CHARTER SCHOLAR ACADEMY","28"
"2019-01-23","Girls Basketball","Yes","No","CHESTER","33","GREAT VALLEY","58"
"2019-01-22","Girls Basketball","Yes","No","SUN VALLEY ","24","GREAT VALLEY","59"
"2019-01-17","Girls Basketball","Yes","No","GREAT VALLEY","63","KENNETT","67"
"2019-01-15","Girls Basketball","Yes","No","GREAT VALLEY","51","OXFORD","35"
"2019-01-10","Girls Basketball","Yes","No","NORRISTOWN","19","GREAT VALLEY","53"
"2019-01-08","Girls Basketball","Yes","No","GREAT VALLEY","44","WC RUSTIN","40"
"2019-01-05","Girls Basketball","Yes","No","GREAT VALLEY","51","WISSAHICKON","41"
"2019-01-03","Girls Basketball","Yes","No","GREAT VALLEY","45","UNIONVILLE","36"
"2018-12-28","Girls Basketball","Yes","No","GREAT VALLEY","33","Archmere Academy (DE)","37"
"2018-12-27","Girls Basketball","Yes","No","GARNET VALLEY","52","GREAT VALLEY","18"
"2018-12-18","Girls Basketball","Yes","No","GREAT VALLEY","43","SUN VALLEY ","28"
"2018-12-15","Girls Basketball","Yes","No","METHACTON","50","GREAT VALLEY","33"
"2018-12-13","Girls Basketball","Yes","No","KENNETT","46","GREAT VALLEY","32"
"2018-12-08","Girls Basketball","Yes","No","GREAT VALLEY","50","DOWNINGTOWN WEST ","20"
"2018-12-07","Girls Basketball","Yes","No","GREAT VALLEY","43","AVON GROVE","17"
