"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Girls Basketball","Yes","No","SPRING-FORD","35","GARNET VALLEY","41"
"2019-01-31","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","30","SPRING-FORD","69"
"2019-01-30","Girls Basketball","Yes","No","UPPER PERKIOMEN","6","SPRING-FORD","65"
"2019-01-26","Girls Basketball","Yes","No","BOYERTOWN","29","SPRING-FORD","51"
"2019-01-25","Girls Basketball","Yes","No","SPRING-FORD","68","BOYERTOWN","34"
"2019-01-24","Girls Basketball","Yes","No","SPRING-FORD","62","UPPER MERION","18"
"2019-01-22","Girls Basketball","Yes","No","OWEN J. ROBERTS","33","SPRING-FORD","47"
"2019-01-17","Girls Basketball","Yes","No","SPRING-FORD","48","METHACTON","35"
"2019-01-15","Girls Basketball","Yes","No","POTTSTOWN","44","SPRING-FORD","72"
"2019-01-12","Girls Basketball","Yes","No","Cumberland Valley High School","34","SPRING-FORD","39"
"2019-01-10","Girls Basketball","Yes","No","SPRING-FORD","60","PHOENIXVILLE","33"
"2019-01-08","Girls Basketball","Yes","No","SPRING-FORD","70","NORRISTOWN","25"
"2019-01-05","Girls Basketball","Yes","No","SPRING-FORD","58","PERKIOMEN VALLEY ","33"
"2019-01-03","Girls Basketball","Yes","No","SPRING-FORD","55","OWEN J. ROBERTS","47"
"2018-12-28","Girls Basketball","Yes","No","POTTSGROVE","37","SPRING-FORD","55"
"2018-12-22","Girls Basketball","Yes","No","Mesquite HS (AZ)","36","SPRING-FORD","37"
"2018-12-20","Girls Basketball","Yes","No","Seffner Christian Academy (FL)","61","SPRING-FORD","53"
"2018-12-19","Girls Basketball","Yes","No","South Sioux City (NE)","49","SPRING-FORD","45"
"2018-12-18","Girls Basketball","Yes","No","West Campus (CA)","44","SPRING-FORD","47"
"2018-12-15","Girls Basketball","Yes","No","SPRING-FORD","50","POPE JOHN PAUL II","32"
"2018-12-13","Girls Basketball","Yes","No","METHACTON","36","SPRING-FORD","41"
"2018-12-11","Girls Basketball","Yes","No","NORRISTOWN","13","SPRING-FORD","74"
